 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 240,   23400,  8:32:40,   0.356019,    3.576603,  78.860083,  647.2,  1.0,    0.000000,   0.000000,  0.0,  713.4,   13.5,  267.8, 265.2,  70.6,  93021.3,  18802,   57.0,   7.8,   299,     0, 2, 5                              
 241,   23430,  8:33:10,   0.356366,    3.557988,  78.859798,  615.8,  0.7,    0.000000,   0.000000,  0.0,  687.0,   13.4,  265.5, 265.4,  70.6,  93318.0,  17364,   57.0,   7.9,   299,     0, 2, 5                              
 242,   23460,  8:33:40,   0.356713,    3.539375,  78.859537,  597.5,  0.7,    0.000000,   0.000000,  0.0,  661.7,   13.4,  265.8, 265.7,  70.6,  93602.8,  16561,   51.0,   7.9,   299,     0, 2, 5                              
 243,   23490,  8:34:10,   0.357060,    3.521085,  78.859252,  584.1,  0.9,    0.000000,   0.000000,  0.0,  649.0,   13.2,  265.4, 266.2,  70.6,  93745.3,  16502,   63.0,   7.9,   299,     0, 2, 5                              
 244,   23520,  8:34:40,   0.357407,    3.502652,  78.858888,  586.4,  0.8,    0.000000,   0.000000,  0.0,  642.3,   13.3,  264.2, 266.5,  70.6,  93821.6,  17231,   64.0,   7.8,   299,   100, 2, 5                              
 245,   23550,  8:35:10,   0.357755,    3.484527,  78.858477,  576.9,  0.8,    0.000000,   0.000000,  0.0,  639.0,   13.1,  263.3, 266.2,  70.2,  93858.9,  17472,   65.0,   7.8,   299,   100, 2, 5                              
 246,   23580,  8:35:40,   0.358102,    3.466333,  78.858075,  573.2,  0.8,    0.000000,   0.000000,  0.0,  640.0,   13.1,  263.5, 266.1,  69.8,  93847.0,  17621,   57.0,   7.8,   299,   100, 2, 5                              
 247,   23610,  8:36:10,   0.358449,    3.447938,  78.857625,  574.1,  0.8,    0.000000,   0.000000,  0.0,  640.3,   13.3,  262.8, 265.9,  69.8,  93843.6,  17819,   60.0,   7.8,   299,   100, 2, 5                              
 248,   23640,  8:36:40,   0.358796,    3.429895,  78.857162,  570.5,  0.9,    0.000000,   0.000000,  0.0,  636.7,   13.1,  262.4, 265.8,  69.8,  93884.3,  17885,   54.0,   7.8,   299,   100, 2, 5                              
 249,   23670,  8:37:10,   0.359144,    3.411563,  78.856623,  567.8,  1.0,    0.000000,   0.000000,  0.0,  626.4,   13.3,  261.4, 265.9,  70.2,  94001.3,  18016,   61.0,   7.8,   299,   100, 2, 5                              
 250,   23700,  8:37:40,   0.359491,    3.393808,  78.855903,  553.8,  0.9,    0.000000,   0.000000,  0.0,  618.7,   13.0,  258.2, 266.1,  70.2,  94087.7,  18136,   62.0,   7.8,   299,    66, 2, 5                              
 251,   23730,  8:38:10,   0.359838,    3.376088,  78.855080,  552.5,  0.9,    0.000000,   0.000000,  0.0,  607.6,   13.1,  256.5, 265.9,  70.6,  94213.2,  18235,   60.0,   7.8,   299,    66, 2, 5                              
 252,   23760,  8:38:40,   0.360185,    3.358137,  78.854173,  533.7,  0.9,    0.000000,   0.000000,  0.0,  591.6,   13.3,  255.4, 266.0,  71.0,  94394.6,  18283,   58.0,   7.8,   299,    33, 2, 5                              
 253,   23790,  8:39:10,   0.360532,    3.339267,  78.853125,  507.2,  0.8,    0.000000,   0.000000,  0.0,  560.7,   14.1,  254.0, 266.3,  71.4,  94745.6,  17016,   61.0,   7.9,   299,     0, 2, 5                              
 254,   23820,  8:39:40,   0.360880,    3.320518,  78.852037,  476.2,  0.8,    0.000000,   0.000000,  0.0,  526.6,   14.0,  253.3, 267.0,  71.8,  95133.8,  16048,   64.0,   7.9,   299,     0, 2, 5                              
 255,   23850,  8:40:10,   0.361227,    3.302988,  78.850682,  448.9,  1.0,    0.000000,   0.000000,  0.0,  505.0,   13.5,  248.2, 267.4,  71.8,  95381.4,  15576,   57.0,   7.9,   300,     0, 2, 5                              
 256,   23880,  8:40:40,   0.361574,    3.284377,  78.849280,  452.2,  0.9,    0.000000,   0.000000,  0.0,  492.5,   14.3,  248.7, 267.6,  72.2,  95523.8,  16093,   57.0,   7.8,   300,    33, 2, 5                              
 257,   23910,  8:41:10,   0.361921,    3.265918,  78.847808,  462.2,  0.9,    0.000000,   0.000000,  0.0,  491.6,   14.3,  247.6, 267.8,  71.8,  95534.0,  16465,   56.0,   7.8,   300,   100, 2, 5                              
 258,   23940,  8:41:40,   0.362269,    3.247037,  78.846492,  461.8,  0.9,    0.000000,   0.000000,  0.0,  492.5,   14.4,  250.2, 269.0,  71.8,  95523.8,  16757,   58.0,   7.8,   299,   100, 2, 5                              
 259,   23970,  8:42:10,   0.362616,    3.228590,  78.845185,  464.0,  0.9,    0.000000,   0.000000,  0.0,  491.3,   14.1,  249.9, 268.3,  71.0,  95537.4,  16988,   55.0,   7.8,   299,   100, 2, 5                              
 260,   24000,  8:42:40,   0.362963,    3.209302,  78.843872,  440.3,  1.0,    0.000000,   0.000000,  0.0,  478.6,   14.7,  250.6, 268.5,  70.6,  95683.2,  16968,   57.0,   7.8,   299,    66, 2, 5                              
 261,   24030,  8:43:10,   0.363310,    3.189668,  78.842505,  422.8,  0.9,    0.000000,   0.000000,  0.0,  467.2,   15.0,  250.2, 268.0,  70.2,  95813.7,  17142,   51.0,   7.8,   299,    33, 2, 5                              
 262,   24060,  8:43:40,   0.363657,    3.169745,  78.841033,  410.9,  0.9,    0.000000,   0.000000,  0.0,  464.4,   15.3,  249.1, 267.8,  69.8,  95845.9,  17335,   62.0,   7.8,   299,   100, 2, 5                              
 263,   24090,  8:44:10,   0.364005,    3.149665,  78.839477,  422.2,  0.9,    0.000000,   0.000000,  0.0,  476.4,   15.5,  248.2, 268.3,  69.4,  95708.6,  17614,   63.0,   7.8,   299,   100, 2, 5                              
 264,   24120,  8:44:40,   0.364352,    3.129810,  78.837972,  436.3,  1.2,    0.000000,   0.000000,  0.0,  475.8,   15.3,  248.6, 266.9,  69.0,  95715.4,  17840,   66.0,   7.8,   299,   100, 2, 5                              
 265,   24150,  8:45:10,   0.364699,    3.110387,  78.836377,  434.4,  1.4,    0.000000,   0.000000,  0.0,  465.5,   15.2,  247.0, 267.2,  69.4,  95834.1,  17824,   64.0,   7.8,   300,    66, 2, 5                              
 266,   24180,  8:45:40,   0.365046,    3.091635,  78.834772,  418.5,  1.1,    0.000000,   0.000000,  0.0,  454.0,   14.7,  246.2, 266.9,  69.4,  95966.3,  17955,   63.0,   7.8,   300,    33, 2, 5                              
 267,   24210,  8:46:10,   0.365394,    3.073082,  78.833107,  411.8,  1.4,    0.000000,   0.000000,  0.0,  450.3,   14.7,  245.1, 266.8,  70.2,  96008.7,  17954,   46.0,   7.8,   300,    66, 2, 5                              
 268,   24240,  8:46:40,   0.365741,    3.054910,  78.831478,  412.0,  1.1,    0.000000,   0.000000,  0.0,  448.8,   14.4,  245.2, 267.3,  70.6,  96025.6,  18132,   55.0,   7.8,   300,   100, 2, 5                              
 269,   24270,  8:47:10,   0.366088,    3.036285,  78.829838,  407.3,  1.0,    0.000000,   0.000000,  0.0,  440.1,   14.7,  245.6, 267.2,  70.6,  96125.7,  18280,   62.0,   7.8,   300,   100, 2, 5                              
 270,   24300,  8:47:40,   0.366435,    3.017345,  78.828100,  393.2,  0.8,    0.000000,   0.000000,  0.0,  412.9,   15.1,  244.7, 267.1,  71.0,  96439.3,  17356,   63.0,   7.8,   300,     0, 2, 5                              
 271,   24330,  8:48:10,   0.366782,    2.998895,  78.826052,  356.7,  1.0,    0.000000,   0.000000,  0.0,  381.8,   15.3,  240.2, 267.9,  71.4,  96798.8,  16371,   62.0,   7.8,   300,     0, 2, 5                              
 272,   24360,  8:48:40,   0.367130,    2.981272,  78.823640,  361.1,  0.9,    0.000000,   0.000000,  0.0,  384.3,   15.5,  234.8, 267.2,  71.8,  96770.0,  16777,   63.0,   7.8,   300,    33, 2, 5                              
 273,   24390,  8:49:10,   0.367477,    2.961742,  78.821332,  363.9,  1.1,    0.000000,   0.000000,  0.0,  380.3,   16.5,  238.6, 267.7,  72.2,  96815.7,  17048,   67.0,   7.8,   300,   100, 2, 5                              
 274,   24420,  8:49:40,   0.367824,    2.944655,  78.818983,  355.3,  0.8,    0.000000,   0.000000,  0.0,  377.5,   15.1,  234.7, 268.2,  72.2,  96847.9,  17317,   61.0,   7.8,   300,    66, 2, 5                              
 275,   24450,  8:50:10,   0.368171,    2.926638,  78.816760,  339.7,  1.0,    0.000000,   0.000000,  0.0,  365.1,   15.4,  237.5, 267.8,  72.5,  96992.1,  17372,   58.0,   7.8,   300,    33, 2, 5                              
 276,   24480,  8:50:40,   0.368519,    2.909197,  78.814510,  322.1,  0.9,    0.000000,   0.000000,  0.0,  354.0,   15.1,  236.4, 268.8,  72.5,  97120.9,  17422,   57.0,   7.8,   300,    66, 2, 5                              
 277,   24510,  8:51:10,   0.368866,    2.891297,  78.812208,  305.2,  0.8,    0.000000,   0.000000,  0.0,  333.4,   15.5,  236.5, 268.2,  72.5,  97360.0,  16580,   54.0,   7.8,   300,    66, 2, 5                              
 278,   24540,  8:51:40,   0.369213,    2.873068,  78.809970,  286.1,  1.1,    0.000000,   0.000000,  0.0,  316.6,   15.5,  237.7, 267.9,  72.5,  97554.9,  16015,   54.0,   7.8,   300,     0, 2, 5                              
 279,   24570,  8:52:10,   0.369560,    2.853072,  78.807505,  286.5,  1.0,    0.000000,   0.000000,  0.0,  321.6,   17.1,  237.6, 269.0,  72.5,  97497.3,  16977,   60.0,   7.8,   300,   100, 2, 5                              
 280,   24600,  8:52:40,   0.369907,    2.833098,  78.805018,  296.7,  0.8,    0.000000,   0.000000,  0.0,  335.3,   17.1,  237.3, 268.3,  72.5,  97337.9,  17251,   57.0,   7.8,   300,   100, 2, 5                              
 281,   24630,  8:53:10,   0.370255,    2.813918,  78.802328,  299.8,  0.9,    0.000000,   0.000000,  0.0,  332.1,   17.0,  234.2, 268.1,  72.5,  97375.2,  17324,   53.0,   7.8,   300,   100, 2, 5                              
 282,   24660,  8:53:40,   0.370602,    2.794082,  78.799415,  288.9,  0.9,    0.000000,   0.000000,  0.0,  320.9,   17.9,  232.9, 268.8,  72.9,  97505.8,  17426,   52.0,   7.8,   300,    33, 2, 5                              
 283,   24690,  8:54:10,   0.370949,    2.774923,  78.796382,  288.6,  0.9,    0.000000,   0.000000,  0.0,  312.6,   17.8,  230.8, 267.8,  72.9,  97602.4,  17452,   45.0,   7.8,   300,    66, 2, 5                              
 284,   24720,  8:54:40,   0.371296,    2.756637,  78.793452,  314.6,  0.8,    0.000000,   0.000000,  0.0,  332.2,   17.1,  230.5, 267.6,  73.3,  97373.5,  17719,   29.0,   7.8,   300,   100, 2, 5                              
 285,   24750,  8:55:10,   0.371644,    2.738240,  78.791000,  300.2,  0.7,    0.000000,   0.000000,  0.0,  320.9,   16.1,  235.6, 267.8,  73.3,  97505.8,  17510,   38.0,   7.8,   300,   100, 2, 5                              
 286,   24780,  8:55:40,   0.371991,    2.721138,  78.788207,  257.2,  0.9,    0.000000,   0.000000,  0.0,  278.9,   16.1,  230.0, 268.4,  73.7,  97995.8,  15944,   47.0,   7.8,   300,     0, 2, 5                              
 287,   24810,  8:56:10,   0.372338,    2.704158,  78.785345,  257.8,  0.9,    0.000000,   0.000000,  0.0,  279.9,   16.2,  229.1, 267.9,  74.1,  97983.9,  16853,   40.0,   7.8,   300,   100, 2, 5                              
 288,   24840,  8:56:40,   0.372685,    2.687735,  78.782625,  250.5,  0.9,    0.000000,   0.000000,  0.0,  280.9,   15.6,  229.6, 268.6,  74.1,  97972.0,  17128,   30.0,   7.8,   300,   100, 2, 5                              
 289,   24870,  8:57:10,   0.373032,    2.669263,  78.780108,  245.2,  1.1,    0.000000,   0.000000,  0.0,  265.0,   16.3,  235.0, 268.2,  74.5,  98158.5,  17052,   31.0,   7.8,   300,    66, 2, 5                              
 290,   24900,  8:57:40,   0.373380,    2.652960,  78.777278,  221.7,  0.9,    0.000000,   0.000000,  0.0,  242.1,   15.8,  228.3, 268.3,  74.5,  98426.4,  15819,   28.0,   7.8,   300,     0, 2, 5                              
 291,   24930,  8:58:10,   0.373727,    2.636892,  78.774687,  215.4,  0.9,    0.000000,   0.000000,  0.0,  221.6,   15.1,  230.4, 268.3,  74.9,  98667.2,  15662,   33.0,   7.8,   300,    66, 2, 5                              
 292,   24960,  8:58:40,   0.374074,    2.620660,  78.772047,  191.6,  0.9,    0.000000,   0.000000,  0.0,  206.2,   15.3,  230.1, 268.4,  74.9,  98848.6,  15862,   34.0,   7.8,   300,    33, 2, 5                              
 293,   24990,  8:59:10,   0.374421,    2.604833,  78.769295,  169.7,  1.0,    0.000000,   0.000000,  0.0,  193.9,   15.3,  228.2, 268.7,  75.3,  98992.7,  15939,   28.0,   7.8,   300,    66, 2, 5                              
 294,   25020,  8:59:40,   0.374769,    2.589585,  78.766403,  166.8,  1.1,    0.000000,   0.000000,  0.0,  185.7,   15.4,  225.8, 268.9,  75.3,  99089.3,  16327,   40.0,   7.8,   300,    66, 2, 5                              
 295,   25050,  9:00:10,   0.375116,    2.574028,  78.763533,  167.4,  0.8,    0.000000,   0.000000,  0.0,  174.8,   15.5,  226.6, 268.9,  75.3,  99218.2,  16690,   40.0,   7.8,   300,   100, 2, 5                              
 296,   25080,  9:00:40,   0.375463,    2.558973,  78.760670,  162.4,  0.9,    0.000000,   0.000000,  0.0,  165.8,   15.2,  225.7, 269.0,  75.3,  99325.0,  16851,   29.0,   7.8,   300,    33, 2, 5                              
 297,   25110,  9:01:10,   0.375810,    2.544277,  78.757718,  164.5,  0.9,    0.000000,   0.000000,  0.0,  170.5,   15.3,  224.1, 269.0,  75.3,  99269.0,  17208,   45.0,   7.8,   300,   100, 2, 5                              
 298,   25140,  9:01:40,   0.376157,    2.527457,  78.754720,  188.6,  0.8,    0.000000,   0.000000,  0.0,  190.5,   16.5,  227.6, 269.4,  75.3,  99033.4,  17798,   35.0,   7.8,   300,   100, 2, 5                              
 299,   25170,  9:02:10,   0.376505,    2.511282,  78.751717,  217.2,  0.9,    0.000000,   0.000000,  0.0,  198.4,   16.2,  226.4, 268.3,  75.3,  98940.1,  18052,   46.0,   7.8,   300,   100, 2, 5                              
 300,   25200,  9:02:40,   0.376852,    2.494210,  78.748792,  217.2,  0.9,    0.000000,   0.000000,  0.0,  198.4,   16.4,  228.7, 268.6,  75.3,  98940.1,  18178,   34.0,   7.8,   300,   100, 2, 5                              
 301,   25230,  9:03:10,   0.377199,    2.476605,  78.745843,  194.1,  0.9,    0.000000,   0.000000,  0.0,  174.3,   16.8,  229.4, 268.8,  75.7,  99225.0,  17176,   33.0,   7.8,   300,    33, 2, 5                              
 302,   25260,  9:03:40,   0.377546,    2.458060,  78.742918,  166.7,  0.8,    0.000000,   0.000000,  0.0,  162.5,   17.3,  231.1, 269.2,  75.7,  99364.0,  16758,   36.0,   7.8,   300,     0, 2, 5                              
 303,   25290,  9:04:10,   0.377894,    2.441605,  78.740012,  140.8,  0.8,    0.000000,   0.000000,  0.0,  152.5,   16.1,  227.9, 269.4,  75.7,  99482.7,  17448,   41.0,   7.8,   300,    66, 2, 5                              
 304,   25320,  9:04:40,   0.378241,    2.426042,  78.737420,  123.8,  0.8,    0.000000,   0.000000,  0.0,  146.6,   14.8,  229.5, 269.3,  76.1,  99552.2,  17642,   34.0,   7.8,   300,    33, 2, 5                              
 305,   25350,  9:05:10,   0.378588,    2.411150,  78.734550,  133.3,  0.8,    0.000000,   0.000000,  0.0,  150.0,   15.2,  225.4, 269.5,  76.1,  99511.5,  17908,   40.0,   7.8,   300,   100, 2, 5                              
 306,   25380,  9:05:40,   0.378935,    2.395903,  78.731820,  137.1,  0.8,    0.000000,   0.000000,  0.0,  152.5,   15.0,  227.5, 268.9,  76.1,  99482.7,  18070,   41.0,   7.8,   300,   100, 2, 5                              
 307,   25410,  9:06:10,   0.379282,    2.380388,  78.729292,  126.4,  0.8,    0.000000,   0.000000,  0.0,  165.1,   14.6,  230.2, 269.0,  76.5,  99333.5,  18486,   44.0,   7.8,   300,   100, 2, 5                              
 308,   25440,  9:06:40,   0.379630,    2.365880,  78.726528,  169.7,  0.8,    0.000000,   0.000000,  0.0,  180.9,   14.7,  225.7, 268.7,  76.9,  99147.0,  18814,   37.0,   7.8,   300,   100, 2, 5                              
 309,   25470,  9:07:10,   0.379977,    2.348668,  78.723752,  213.0,  0.9,    0.000000,   0.000000,  0.0,  201.3,   16.2,  230.5, 268.4,  77.3,  98906.2,  19192,   37.0,   7.8,   300,   100, 2, 5                              
 310,   25500,  9:07:40,   0.380324,    2.330737,  78.720912,  225.0,  1.1,    0.000000,   0.000000,  0.0,  208.6,   16.7,  231.0, 268.4,  77.6,  98819.8,  19195,   41.0,   7.8,   300,   100, 2, 5                              
 311,   25530,  9:08:10,   0.380671,    2.313320,  78.718245,  235.1,  0.9,    0.000000,   0.000000,  0.0,  211.5,   16.1,  232.0, 268.5,  78.0,  98785.8,  19415,   41.0,   7.8,   300,   100, 2, 5                              
 312,   25560,  9:08:40,   0.381019,    2.294240,  78.715462,  229.8,  0.8,    0.000000,   0.000000,  0.0,  221.5,   17.3,  233.3, 268.3,  78.4,  98668.9,  19738,   22.0,   7.8,   300,   100, 2, 5                              
 313,   25590,  9:09:10,   0.381366,    2.276490,  78.712432,  220.8,  0.9,    0.000000,   0.000000,  0.0,  213.7,   17.1,  228.9, 268.2,  78.8,  98760.4,  19811,   43.0,   7.8,   300,    66, 2, 5                              
 314,   25620,  9:09:40,   0.381713,    2.258255,  78.709507,  218.7,  0.9,    0.000000,   0.000000,  0.0,  196.7,   17.1,  230.7, 268.9,  78.8,  98960.5,  19954,   49.0,   7.8,   300,     0, 2, 5                              
 315,   25650,  9:10:10,   0.382060,    2.240410,  78.706373,  196.7,  0.9,    0.000000,   0.000000,  0.0,  168.1,   17.4,  228.1, 268.5,  79.2,  99297.9,  19186,   41.0,   7.8,   300,    33, 2, 5                              
 316,   25680,  9:10:40,   0.382407,    2.222150,  78.703227,  153.2,  0.7,    0.000000,   0.000000,  0.0,  140.7,   17.7,  228.7, 268.7,  79.2,  99621.7,  18282,   43.0,   7.8,   300,     0, 2, 5                              
 317,   25710,  9:11:10,   0.382755,    2.205377,  78.700115,  101.6,  0.8,    0.000000,   0.000000,  0.0,  115.7,   16.8,  226.6, 268.9,  79.2,  99918.4,  17455,   38.0,   7.8,   300,     0, 2, 5                              
 318,   25740,  9:11:40,   0.383102,    2.190957,  78.697032,   75.2,  0.7,    0.000000,   0.000000,  0.0,  100.1,   15.5,  222.5, 269.4,  79.2, 100103.2,  17091,   45.0,   7.8,   300,     0, 2, 5                              
 319,   25770,  9:12:10,   0.383449,    2.175422,  78.693993,   34.5,  0.7,    0.000000,   0.000000,  0.0,   60.0,   16.0,  225.1, 269.4,  79.2, 100581.3,  16121,   42.0,   7.8,   300,     0, 2, 5                              
 320,   25800,  9:12:40,   0.383796,    2.159862,  78.690892,    8.6,  0.7,    0.000000,   0.000000,  0.0,   48.0,   16.1,  224.5, 270.2,  79.2, 100725.4,  15381,   35.0,   7.8,   300,     0, 2, 5                              
 321,   25830,  9:13:10,   0.384144,    2.145723,  78.687922,   14.4,  0.7,    0.000000,   0.000000,  0.0,   53.2,   15.1,  223.0, 269.7,  78.8, 100662.7,  14983,   35.0,   7.8,   300,     0, 2, 5                              
 322,   25860,  9:13:40,   0.384491,    2.130773,  78.684963,   14.6,  0.7,    0.000000,   0.000000,  0.0,   49.8,   15.5,  224.8, 270.1,  78.8, 100703.4,  14374,   44.0,   7.8,   300,     0, 2, 5                              
 323,   25890,  9:14:10,   0.384838,    2.115907,  78.681882,   14.1,  0.7,    0.000000,   0.000000,  0.0,   60.0,   15.7,  223.4, 269.7,  78.4, 100581.3,  14217,   40.0,   7.8,   300,    33, 2, 5                              
 324,   25920,  9:14:40,   0.385185,    2.100453,  78.678780,   25.0,  0.7,    0.000000,   0.000000,  0.0,   67.8,   16.1,  224.4, 270.1,  78.4, 100488.1,  13628,   30.0,   7.8,   300,     0, 2, 5                              
 325,   25950,  9:15:10,   0.385532,    2.084870,  78.675763,   62.1,  0.8,    0.000000,   0.000000,  0.0,  106.6,   15.9,  225.4, 270.0,  78.0, 100026.9,  14691,   34.0,   7.8,   300,    33, 2, 5                              
 326,   25980,  9:15:40,   0.385880,    2.068988,  78.672488,  147.4,  0.8,    0.000000,   0.000000,  0.0,  166.2,   16.8,  223.6, 269.2,  77.6,  99319.9,  15612,   37.0,   7.8,   300,    66, 2, 5                              
 327,   26010,  9:16:10,   0.386227,    2.051207,  78.669188,  216.2,  0.9,    0.000000,   0.000000,  0.0,  211.5,   17.8,  226.6, 269.1,  77.6,  98785.8,  16322,   38.0,   7.8,   300,   100, 2, 5                              
 328,   26040,  9:16:40,   0.386574,    2.032752,  78.666040,  262.7,  0.8,    0.000000,   0.000000,  0.0,  250.9,   17.8,  229.0, 269.9,  77.6,  98323.0,  16964,   41.0,   7.8,   300,   100, 2, 5                              
 329,   26070,  9:17:10,   0.386921,    2.015438,  78.663510,  290.8,  0.9,    0.000000,   0.000000,  0.0,  279.6,   15.7,  233.4, 268.8,  77.3,  97987.3,  17471,   39.0,   7.8,   300,   100, 2, 5                              
 330,   26100,  9:17:40,   0.387269,    1.996692,  78.661188,  298.7,  1.1,    0.000000,   0.000000,  0.0,  295.1,   16.2,  237.8, 268.0,  77.3,  97805.9,  17706,   36.0,   7.8,   300,    33, 2, 5                              
 331,   26130,  9:18:10,   0.387616,    1.978573,  78.658808,  283.3,  1.0,    0.000000,   0.000000,  0.0,  281.9,   15.9,  236.3, 268.8,  77.6,  97960.2,  16339,   49.0,   7.8,   300,     0, 2, 5                              
 332,   26160,  9:18:40,   0.387963,    1.960928,  78.656052,  246.6,  0.9,    0.000000,   0.000000,  0.0,  255.4,   16.4,  231.5, 268.9,  77.6,  98270.4,  15330,   35.0,   7.8,   300,     0, 2, 5                              
 333,   26190,  9:19:10,   0.388310,    1.941043,  78.652883,  241.2,  0.8,    0.000000,   0.000000,  0.0,  240.8,   18.7,  231.0, 268.7,  78.0,  98441.7,  14659,   35.0,   7.8,   300,     0, 2, 5                              
 334,   26220,  9:19:40,   0.388657,    1.922512,  78.650327,  269.6,  0.9,    0.000000,   0.000000,  0.0,  242.4,   16.5,  235.0, 268.6,  78.0,  98423.0,  14567,   50.0,   7.8,   299,    33, 2, 5                              
 335,   26250,  9:20:10,   0.389005,    1.902745,  78.647440,  236.2,  0.8,    0.000000,   0.000000,  0.0,  207.6,   18.0,  233.4, 268.5,  78.0,  98831.6,  13743,   45.0,   7.8,   300,     0, 2, 5                              
 336,   26280,  9:20:40,   0.389352,    1.884400,  78.644320,  212.2,  0.8,    0.000000,   0.000000,  0.0,  183.3,   17.7,  229.2, 269.3,  78.0,  99118.2,  13033,   42.0,   7.8,   300,     0, 2, 5                              
 337,   26310,  9:21:10,   0.389699,    1.866087,  78.640965,  180.0,  0.8,    0.000000,   0.000000,  0.0,  176.7,   18.3,  227.1, 268.8,  78.0,  99196.1,  12562,   47.0,   7.8,   299,     0, 2, 5                              
 338,   26340,  9:21:40,   0.390046,    1.847515,  78.637888,  178.6,  0.8,    0.000000,   0.000000,  0.0,  174.8,   17.7,  229.9, 268.6,  78.0,  99218.2,  12021,   41.0,   7.8,   299,     0, 2, 5                              
 339,   26370,  9:22:10,   0.390394,    1.828487,  78.634742,  185.0,  0.8,    0.000000,   0.000000,  0.0,  185.9,   18.2,  230.0, 268.7,  78.4,  99087.6,  11816,   45.0,   7.8,   299,     0, 2, 5                              
 340,   26400,  9:22:40,   0.390741,    1.809132,  78.631672,  219.9,  0.8,    0.000000,   0.000000,  0.0,  201.0,   18.2,  231.2, 268.5,  78.4,  98909.6,  11986,   54.0,   7.8,   299,     0, 2, 5                              
 341,   26430,  9:23:10,   0.391088,    1.791877,  78.628692,  261.9,  0.9,    0.000000,   0.000000,  0.0,  220.2,   16.8,  228.8, 268.3,  78.4,  98684.1,  12071,   53.0,   7.8,   299,     0, 2, 5                              
 342,   26460,  9:23:40,   0.391435,    1.774845,  78.625852,  284.6,  0.9,    0.000000,   0.000000,  0.0,  239.2,   16.3,  229.8, 268.2,  78.4,  98460.3,  12173,   50.0,   7.8,   299,     0, 2, 5                              
 343,   26490,  9:24:10,   0.391782,    1.757265,  78.622920,  299.9,  0.9,    0.000000,   0.000000,  0.0,  254.1,   16.8,  229.8, 268.0,  78.8,  98285.7,  11966,   51.0,   7.8,   299,     0, 2, 5                              
 344,   26520,  9:24:40,   0.392130,    1.738760,  78.620042,  325.0,  1.1,    0.000000,   0.000000,  0.0,  276.0,   17.3,  231.8, 267.9,  78.8,  98029.7,  12176,   38.0,   7.8,   299,     0, 2, 5                              
 345,   26550,  9:25:10,   0.392477,    1.719578,  78.616993,  330.4,  0.8,    0.000000,   0.000000,  0.0,  300.4,   18.0,  231.2, 267.7,  79.2,  97744.8,  13674,   44.0,   7.8,   299,   100, 2, 5                              
 346,   26580,  9:25:40,   0.392824,    1.700303,  78.614192,  335.2,  0.9,    0.000000,   0.000000,  0.0,  319.3,   17.5,  233.6, 267.6,  79.6,  97524.4,  14264,   43.0,   7.8,   299,     0, 2, 5                              
 347,   26610,  9:26:10,   0.393171,    1.681173,  78.611387,  340.9,  1.0,    0.000000,   0.000000,  0.0,  344.2,   17.5,  233.4, 267.6,  80.0,  97234.5,  14947,   41.0,   7.8,   299,    33, 2, 5                              
 348,   26640,  9:26:40,   0.393519,    1.662042,  78.608672,  350.0,  0.9,    0.000000,   0.000000,  0.0,  369.2,   17.3,  234.3, 267.6,  80.0,  96944.6,  15569,   47.0,   7.8,   299,   100, 2, 5                              
 349,   26670,  9:27:10,   0.393866,    1.642648,  78.606013,  352.4,  1.2,    0.000000,   0.000000,  0.0,  385.0,   17.3,  235.2, 267.6,  80.4,  96761.5,  16023,   45.0,   7.8,   299,     0, 2, 5                              
 350,   26700,  9:27:40,   0.394213,    1.622727,  78.603365,  358.6,  0.9,    0.000000,   0.000000,  0.0,  387.3,   17.6,  236.1, 267.4,  80.0,  96734.3,  14558,   53.0,   7.8,   299,     0, 2, 5                              
 351,   26730,  9:28:10,   0.394560,    1.602522,  78.600687,  350.3,  1.1,    0.000000,   0.000000,  0.0,  388.1,   17.8,  236.2, 267.6,  80.0,  96725.9,  13907,   41.0,   7.8,   299,     0, 2, 5                              
 352,   26760,  9:28:40,   0.394907,    1.582495,  78.597992,  344.8,  1.0,    0.000000,   0.000000,  0.0,  391.6,   17.8,  235.8, 267.7,  80.0,  96685.2,  13311,   40.0,   7.8,   299,     0, 2, 5                              
 353,   26790,  9:29:10,   0.395255,    1.563233,  78.595500,  373.4,  1.0,    0.000000,   0.000000,  0.0,  395.3,   16.9,  236.8, 267.3,  80.0,  96642.8,  12823,   51.0,   7.8,   299,     0, 2, 5                              
 354,   26820,  9:29:40,   0.395602,    1.542715,  78.592995,  367.8,  1.0,    0.000000,   0.000000,  0.0,  406.1,   17.7,  238.3, 267.1,  80.4,  96517.3,  12536,   49.0,   7.8,   299,     0, 2, 5                              
 355,   26850,  9:30:10,   0.395949,    1.522035,  78.590545,  383.4,  0.9,    0.000000,   0.000000,  0.0,  427.6,   17.7,  239.1, 267.1,  80.4,  96269.8,  12692,   33.0,   7.8,   299,     0, 2, 5                              
 356,   26880,  9:30:40,   0.396296,    1.501585,  78.588382,  407.0,  1.0,    0.000000,   0.000000,  0.0,  453.4,   17.0,  241.9, 267.0,  80.4,  95973.1,  14038,   45.0,   7.8,   299,    66, 2, 5                              
