 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 237,    9780,  0:36:00,   1.025000,   12.863572,  79.395967,  647.6,  0.9,    0.000000,   0.000000,  0.0,  585.9,    0.0,   90.0, 264.4,  89.4,  94459.1,   2462,    0.0,   7.9,   281,     0, 1, 2                              
 238,    9810,  0:36:30,   1.025347,   12.863572,  79.395958,  648.1,  0.9,    0.000000,   0.000000,  0.0,  586.5,    0.0,  180.0, 264.5,  89.8,  94452.3,   2293,    0.0,   7.9,   281,     0, 1, 2                              
 239,    9840,  0:37:00,   1.025694,   12.863553,  79.395968,  648.3,  0.9,    0.000000,   0.000000,  0.0,  587.3,    0.0,  341.4, 264.6,  89.8,  94443.8,   2221,    1.0,   7.9,   281,     0, 1, 2                              
 240,    9870,  0:37:30,   1.026042,   12.863572,  79.396033,  650.3,  0.8,    0.000000,   0.000000,  0.0,  591.8,    0.2,    3.0, 264.5,  89.8,  94392.9,   2104,   10.0,   7.9,   281,     0, 1, 2                              
 241,    9900,  0:38:00,   1.026389,   12.864512,  79.396402,  671.9,  0.7,    0.000000,   0.000000,  0.0,  630.7,    1.5,   25.2, 264.4,  90.2,  93952.1,   2438,    9.0,   7.9,   282,     0, 1, 2                              
 242,    9930,  0:38:30,   1.026736,   12.869045,  79.398128,  741.8,  0.7,    0.000000,   0.000000,  0.0,  682.2,    7.1,   25.8, 264.2,  89.8,  93372.3,   4639,    3.0,   7.8,   281,   100, 1, 2                              
 243,    9960,  0:39:00,   1.027083,   12.875458,  79.399900,  741.5,  0.7,    0.000000,   0.000000,  0.0,  675.8,    7.9,   33.7, 264.2,  89.8,  93443.5,   3470,    7.0,   7.9,   281,    33, 1, 2                              
 244,    9990,  0:39:30,   1.027431,   12.882802,  79.401102,  734.3,  0.7,    0.000000,   0.000000,  0.0,  676.4,    6.7,   48.3, 264.1,  89.4,  93436.7,   3206,    0.0,   7.9,   281,     0, 1, 2                              
 245,   10020,  0:40:00,   1.027778,   12.889938,  79.402070,  731.1,  0.8,    0.000000,   0.000000,  0.0,  678.7,    6.1,   53.6, 264.1,  89.8,  93411.3,   3048,    0.0,   7.9,   281,     0, 1, 2                              
 246,   10050,  0:40:30,   1.028125,   12.897480,  79.402720,  782.2,  0.7,    0.000000,   0.000000,  0.0,  732.7,    5.7,   64.9, 263.9,  89.8,  92806.0,   5065,    0.0,   7.8,   281,    66, 1, 2                              
 247,   10080,  0:41:00,   1.028472,   12.905633,  79.403715,  838.4,  0.7,    0.000000,   0.000000,  0.0,  783.3,    6.7,   56.4, 263.5,  89.4,  92241.4,   5953,    3.0,   7.8,   281,   100, 1, 2                              
 248,   10110,  0:41:30,   1.028819,   12.914960,  79.405298,  856.4,  0.7,    0.000000,   0.000000,  0.0,  799.7,    8.7,   47.3, 263.3,  89.8,  92058.3,   5297,   11.0,   7.9,   281,    66, 1, 2                              
 249,   10140,  0:42:00,   1.029167,   12.923255,  79.407077,  832.8,  0.7,    0.000000,   0.000000,  0.0,  777.5,    8.7,   40.6, 263.4,  90.2,  92305.8,   4672,    1.0,   7.9,   281,     0, 1, 2                              
 250,   10170,  0:42:30,   1.029514,   12.928960,  79.408545,  815.8,  0.7,    0.000000,   0.000000,  0.0,  760.4,    6.7,   35.5, 263.7,  90.2,  92495.7,   4295,    2.0,   7.9,   281,     0, 1, 2                              
 251,   10200,  0:43:00,   1.029861,   12.934250,  79.409933,  807.9,  0.7,    0.000000,   0.000000,  0.0,  747.2,    6.3,   35.0, 263.6,  90.2,  92643.2,   3946,    0.0,   7.9,   281,     0, 1, 2                              
 252,   10230,  0:43:30,   1.030208,   12.939422,  79.411508,  806.1,  0.7,    0.000000,   0.000000,  0.0,  746.8,    6.8,   31.1, 263.6,  90.6,  92648.3,   3769,    1.0,   7.9,   281,     0, 1, 2                              
 253,   10260,  0:44:00,   1.030556,   12.945238,  79.413082,  814.0,  0.7,    0.000000,   0.000000,  0.0,  755.6,    7.1,   34.2, 263.6,  90.6,  92550.0,   3718,    6.0,   7.9,   281,     0, 1, 2                              
 254,   10290,  0:44:30,   1.030903,   12.951100,  79.414648,  801.0,  0.7,    0.000000,   0.000000,  0.0,  746.5,    7.1,   34.5, 263.6,  90.6,  92651.7,   3399,    6.0,   7.9,   281,     0, 1, 2                              
 255,   10320,  0:45:00,   1.031250,   12.956127,  79.416250,  801.0,  0.8,    0.000000,   0.000000,  0.0,  741.9,    6.9,   30.0, 263.7,  90.6,  92702.6,   3188,    1.0,   7.9,   281,     0, 1, 2                              
 256,   10350,  0:45:30,   1.031597,   12.962958,  79.418197,  793.1,  0.7,    0.000000,   0.000000,  0.0,  735.2,    8.6,   32.8, 263.7,  90.6,  92777.2,   2930,    3.0,   7.9,   281,     0, 1, 2                              
 257,   10380,  0:46:00,   1.031944,   12.970940,  79.420308,  808.2,  0.8,    0.000000,   0.000000,  0.0,  754.2,    9.5,   34.8, 263.6,  90.6,  92565.2,   3047,    6.0,   7.9,   281,     0, 1, 2                              
 258,   10410,  0:46:30,   1.032292,   12.979622,  79.422660,  837.6,  0.7,    0.000000,   0.000000,  0.0,  781.4,   10.5,   34.1, 263.4,  90.6,  92261.7,   3469,    0.0,   7.9,   281,    33, 1, 2                              
 259,   10440,  0:47:00,   1.032639,   12.987300,  79.425310,  826.4,  0.7,    0.000000,   0.000000,  0.0,  770.9,   11.1,   28.0, 263.5,  91.0,  92378.7,   3176,    5.0,   7.9,   281,     0, 1, 2                              
 260,   10470,  0:47:30,   1.032986,   12.997687,  79.427348,  794.3,  0.7,    0.000000,   0.000000,  0.0,  732.2,   10.4,   43.1, 263.6,  91.0,  92811.1,   2603,    6.0,   7.9,   281,     0, 1, 2                              
 261,   10500,  0:48:00,   1.033333,   13.006860,  79.428228,  722.2,  0.7,    0.000000,   0.000000,  0.0,  658.7,    7.0,   62.4, 264.2,  91.0,  93636.8,   1831,    2.0,   7.9,   281,     0, 1, 2                              
 262,   10530,  0:48:30,   1.033681,   13.006442,  79.428132,  734.4,  0.7,    0.000000,   0.000000,  0.0,  680.8,    0.5,  218.4, 264.2,  91.0,  93387.5,   3510,    4.0,   7.8,   281,    33, 1, 2                              
 263,   10560,  0:49:00,   1.034028,   13.002863,  79.428510,  750.4,  0.7,    0.000000,   0.000000,  0.0,  682.9,    2.8,  300.0, 264.1,  91.0,  93363.8,   2371,    5.0,   7.9,   281,     0, 1, 2                              
 264,   10590,  0:49:30,   1.034375,   13.005462,  79.429398,  653.5,  0.7,    0.000000,   0.000000,  0.0,  592.7,    3.7,   28.2, 264.6,  91.0,  94382.8,   1424,    0.0,   7.9,   281,     0, 1, 2                              
 265,   10620,  0:50:00,   1.034722,   13.007818,  79.430240,  545.0,  1.0,    0.000000,   0.000000,  0.0,  463.5,    3.5,   27.2, 265.5,  91.0,  95856.1,    386,    0.0,   7.9,   281,     0, 1, 2                              
 266,   10650,  0:50:30,   1.035069,   13.013217,  79.431688,  512.4,  0.8,    0.000000,   0.000000,  0.0,  428.0,    6.5,   34.4, 265.7,  90.6,  96264.7,    213,    3.0,   7.9,   281,     0, 1, 2                              
 267,   10680,  0:51:00,   1.035417,   13.024278,  79.432918,  455.6,  0.7,    0.000000,   0.000000,  0.0,  374.3,    8.8,   58.8, 266.1,  89.8,  96885.2,    -37,    2.0,   7.9,   281,     0, 1, 2                              
 268,   10710,  0:51:30,   1.035764,   13.031625,  79.433525,  450.3,  0.8,    0.000000,   0.000000,  0.0,  395.3,    5.5,   65.8, 266.1,  89.0,  96642.8,    118,    5.0,   7.9,   281,     0, 1, 2                              
 269,   10740,  0:52:00,   1.036111,   13.036733,  79.433957,  504.9,  0.8,    0.000000,   0.000000,  0.0,  425.8,    3.8,   65.3, 265.9,  88.6,  96290.1,   2175,    1.0,   7.8,   281,   100, 1, 2                              
 270,   10770,  0:52:30,   1.036458,   13.041115,  79.434330,  459.5,  1.1,    0.000000,   0.000000,  0.0,  370.8,    3.3,   65.1, 266.4,  87.8,  96925.9,    391,    5.0,   7.9,   281,     0, 1, 3                              
 271,   10830,  0:53:30,   1.037153,   13.052985,  79.435730,  511.2,  0.8,    0.000000,   0.000000,  0.0,  441.1,    4.8,   57.2, 266.0,  86.3,  96113.8,   2897,    2.0,   7.8,   281,    50, 1, 3                              
 272,   10890,  0:54:30,   1.037847,   13.066347,  79.436942,  520.9,  0.7,    0.000000,   0.000000,  0.0,  439.7,    5.1,   63.7, 265.9,  85.5,  96130.8,   1702,    3.0,   7.8,   281,    16, 1, 3                              
 273,   10950,  0:55:30,   1.038542,   13.073310,  79.439047,  400.6,  0.8,    0.000000,   0.000000,  0.0,  314.9,    4.6,   31.2, 266.8,  84.7,  97575.3,    619,    5.0,   7.9,   281,     0, 1, 3                              
 274,   11010,  0:56:30,   1.039236,   13.069283,  79.438858,  375.0,  0.9,    0.000000,   0.000000,  0.0,  299.5,    1.4,  255.7, 267.0,  83.5,  97755.0,    589,   10.0,   7.8,   281,     0, 1, 3                              
 275,   11070,  0:57:30,   1.039931,   13.065915,  79.439923,  339.9,  1.0,    0.000000,   0.000000,  0.0,  248.3,    2.3,  329.9, 267.3,  82.4,  98353.5,    478,   11.0,   7.8,   281,    33, 1, 3                              
 276,   11130,  0:58:30,   1.040625,   13.076075,  79.441908,  312.7,  0.8,    0.000000,   0.000000,  0.0,  232.6,    5.0,   43.2, 267.6,  81.6,  98538.3,    374,    8.0,   7.8,   281,     0, 1, 3                              
 277,   11190,  0:59:30,   1.041319,   13.092670,  79.444192,  291.1,  0.9,    0.000000,   0.000000,  0.0,  201.1,    7.1,   53.1, 267.9,  80.4,  98907.9,    477,    0.0,   7.8,   281,    33, 1, 3                              
 278,   11250,  1:00:30,   1.042014,   13.107605,  79.446207,  264.8,  0.9,    0.000000,   0.000000,  0.0,  172.2,    6.3,   53.6, 268.2,  80.0,  99248.7,    235,    3.0,   7.8,   281,     0, 1, 3                              
 279,   11310,  1:01:30,   1.042708,   13.126173,  79.448570,  218.7,  0.8,    0.000000,   0.000000,  0.0,  129.7,    7.7,   55.2, 268.3,  79.2,  99752.3,     10,    5.0,   7.8,   281,     0, 1, 3                              
 280,   11370,  1:02:30,   1.043403,   13.144107,  79.450638,  212.7,  0.8,    0.000000,   0.000000,  0.0,  118.6,    7.2,   57.8, 268.7,  78.8,  99884.5,      4,    4.0,   7.8,   281,     0, 1, 3                              
 281,   11430,  1:03:30,   1.044097,   13.162540,  79.452825,  142.9,  0.8,    0.000000,   0.000000,  0.0,   45.1,    7.5,   57.1, 269.2,  77.3, 100759.4,    -32,    1.0,   7.8,   281,     0, 1, 3                              
 282,   11490,  1:04:30,   1.044792,   13.180137,  79.454810,   72.8,  0.9,    0.000000,   0.000000,  0.0,  -34.1,    7.0,   58.4, 269.4,  77.6, 101710.5,    -37,    3.0,   7.8,   281,     0, 1, 3                              
 283,   11550,  1:05:30,   1.045486,   13.193078,  79.456540,   18.3,  0.7,    0.000000,   0.000000,  0.0,  -84.1,    5.4,   53.9, 271.0,  75.7, 102314.1,    -53,    0.0,   7.8,   281,     0, 1, 3                              
 284,   11610,  1:06:30,   1.046181,   13.204468,  79.457937,   24.8,  0.7,    0.000000,   0.000000,  0.0,  -74.6,    4.7,   56.2, 270.7,  71.8, 102198.8,    -71,    5.0,   7.9,   281,     0, 1, 3                              
 285,   11670,  1:07:30,   1.046875,   13.223373,  79.459548,   85.1,  0.7,    0.000000,   0.000000,  0.0,  -14.4,    7.1,   65.0, 270.4,  69.4, 101473.1,   1234,    6.0,   7.8,   281,    33, 1, 3                              
 286,   11730,  1:08:30,   1.047569,   13.244507,  79.461530,  139.5,  0.7,    0.000000,   0.000000,  0.0,   35.6,    8.1,   62.9, 270.1,  67.8, 100872.9,    457,    4.0,   7.8,   281,    66, 1, 3                              
 287,   11790,  1:09:30,   1.048264,   13.266077,  79.462993,  125.2,  0.7,    0.000000,   0.000000,  0.0,   22.7,    7.8,   69.6, 270.1,  66.7, 101027.2,    265,    5.0,   7.8,   281,     0, 1, 3                              
 288,   11850,  1:10:30,   1.048958,   13.289232,  79.463988,   58.1,  0.7,    0.000000,   0.000000,  0.0,  -48.9,    8.1,   76.8, 270.4,  65.9, 101888.5,    -58,    8.0,   7.8,   281,     0, 1, 3                              
 289,   11910,  1:11:30,   1.049653,   13.310937,  79.465188,   13.5,  0.7,    0.000000,   0.000000,  0.0,  -82.0,    7.7,   73.2, 271.0,  64.7, 102288.6,    -27,    0.0,   7.8,   281,     0, 1, 3                              
 290,   11970,  1:12:30,   1.050347,   13.329817,  79.466765,   54.6,  0.7,    0.000000,   0.000000,  0.0,  -49.3,    7.0,   65.4, 270.7,  64.7, 101893.6,     62,    3.0,   7.8,   281,    16, 1, 3                              
 291,   12030,  1:13:30,   1.051042,   13.350147,  79.468518,  168.6,  0.7,    0.000000,   0.000000,  0.0,   73.8,    7.6,   64.7, 270.2,  63.9, 100416.9,   3099,    3.0,   7.8,   281,    83, 1, 3                              
 292,   12090,  1:14:30,   1.051736,   13.368505,  79.470243,  292.2,  0.7,    0.000000,   0.000000,  0.0,  204.6,    7.0,   62.8, 268.8,  63.5,  98867.2,   5320,    2.0,   7.8,   281,   100, 1, 3                              
 293,   12150,  1:15:30,   1.052431,   13.379720,  79.471810,  386.6,  0.7,    0.000000,   0.000000,  0.0,  301.4,    4.8,   52.6, 267.9,  64.7,  97733.0,   7080,    4.0,   7.8,   281,   100, 1, 3                              
 294,   12210,  1:16:30,   1.053125,   13.387083,  79.473107,  378.6,  0.7,    0.000000,   0.000000,  0.0,  293.7,    3.5,   46.1, 268.2,  65.9,  97822.8,   5651,    2.0,   7.8,   281,    33, 1, 3                              
 295,   12270,  1:17:30,   1.053819,   13.389542,  79.474377,  329.4,  0.7,    0.000000,   0.000000,  0.0,  233.6,    2.5,   19.5, 268.3,  66.3,  98526.4,   4608,    0.0,   7.8,   282,     0, 1, 3                              
 296,   12330,  1:18:30,   1.054514,   13.397185,  79.476280,  192.3,  0.7,    0.000000,   0.000000,  0.0,   87.9,    4.4,   36.3, 269.7,  66.7, 100249.0,   2878,    3.0,   7.8,   282,     0, 1, 3                              
 297,   12390,  1:19:30,   1.055208,   13.403523,  79.479478,   62.8,  0.7,    0.000000,   0.000000,  0.0,  -41.4,    6.3,   19.9, 270.4,  65.9, 101798.7,   1599,    0.0,   7.8,   282,     0, 1, 3                              
 298,   12450,  1:20:30,   1.055903,   13.411373,  79.483632,   18.2,  0.7,    0.000000,   0.000000,  0.0,  -84.2,    8.2,   19.0, 270.8,  64.3, 102315.8,   1315,    0.0,   7.8,   282,     0, 1, 3                              
 299,   12510,  1:21:30,   1.056597,   13.422652,  79.488015,   51.8,  0.7,    0.000000,   0.000000,  0.0,  -45.9,    9.0,   25.1, 270.9,  63.1, 101852.9,   3368,   10.0,   7.8,   282,    33, 1, 3                              
 300,   12570,  1:22:30,   1.057292,   13.432998,  79.492478,   77.6,  0.7,    0.000000,   0.000000,  0.0,  -24.6,    9.0,   22.9, 270.7,  62.0, 101595.2,   2112,    6.0,   7.8,   282,    16, 1, 3                              
 301,   12630,  1:23:30,   1.057986,   13.445313,  79.496513,   33.9,  0.7,    0.000000,   0.000000,  0.0,  -69.4,    8.6,   29.1, 270.9,  61.6, 102136.1,   1476,    6.0,   7.8,   282,     0, 1, 3                              
 302,   12690,  1:24:30,   1.058681,   13.456853,  79.499865,    7.9,  0.7,    0.000000,   0.000000,  0.0,  -94.0,    7.3,   32.1, 270.7,  62.0, 102434.5,   1192,    6.0,   7.8,   282,     0, 1, 3                              
 303,   12750,  1:25:30,   1.059375,   13.467142,  79.502805,    5.8,  0.7,    0.000000,   0.000000,  0.0,  -99.5,    6.5,   32.5, 270.7,  62.7, 102500.6,   1100,    3.0,   7.8,   282,     0, 1, 3                              
 304,   12810,  1:26:30,   1.060069,   13.477770,  79.505732,    1.8,  0.7,    0.000000,   0.000000,  0.0, -100.1,    6.5,   33.5, 270.3,  63.1, 102507.4,   1081,    1.0,   7.8,   282,     0, 1, 3                              
 305,   12870,  1:27:30,   1.060764,   13.489555,  79.508530,    1.8,  0.7,    0.000000,   0.000000,  0.0, -102.9,    6.5,   37.5, 270.6,  63.5, 102541.3,   1032,    6.0,   7.8,   282,     0, 1, 3                              
 306,   12930,  1:28:30,   1.061458,   13.500970,  79.511503,    5.6,  0.7,    0.000000,   0.000000,  0.0,  -96.1,    6.7,   34.9, 270.6,  63.9, 102459.9,   1098,    1.0,   7.8,   282,     0, 1, 3                              
 307,   12990,  1:29:30,   1.062153,   13.512985,  79.514663,    5.8,  0.7,    0.000000,   0.000000,  0.0,  -95.6,    7.1,   34.7, 270.6,  64.3, 102453.1,   1124,    7.0,   7.8,   282,     0, 1, 3                              
 308,   13050,  1:30:30,   1.062847,   13.526087,  79.518462,    5.7,  0.7,    0.000000,   0.000000,  0.0,  -94.9,    8.3,   32.1, 270.7,  63.9, 102444.6,   1220,   10.0,   7.8,   282,    16, 1, 3                              
 309,   13110,  1:31:30,   1.063542,   13.539225,  79.521500,    1.7,  0.7,    0.000000,   0.000000,  0.0,  -97.5,    7.2,   38.2, 270.3,  64.3, 102476.8,   1184,   10.0,   7.8,   282,     0, 1, 3                              
 310,   13170,  1:32:30,   1.064236,   13.553367,  79.525250,   23.6,  0.7,    0.000000,   0.000000,  0.0,  -78.1,    8.4,   34.4, 270.7,  64.7, 102241.2,   1359,    6.0,   7.8,   283,     0, 1, 3                              
 311,   13230,  1:33:30,   1.064931,   13.570682,  79.528570,   20.2,  0.7,    0.000000,   0.000000,  0.0,  -88.0,    8.5,   43.5, 270.7,  63.9, 102361.6,   1220,    3.0,   7.8,   283,     0, 1, 3                              
 312,   13290,  1:34:30,   1.065625,   13.586977,  79.531275,    5.1,  0.7,    0.000000,   0.000000,  0.0,  -96.8,    7.4,   47.6, 270.3,  64.3, 102468.4,   1124,    0.0,   7.8,   283,     0, 1, 3                              
 313,   13350,  1:35:30,   1.066319,   13.598375,  79.533470,    4.9,  0.7,    0.000000,   0.000000,  0.0,  -99.9,    5.6,   43.3, 270.1,  65.5, 102505.7,   1049,    4.0,   7.8,   283,     0, 1, 3                              
 314,   13410,  1:36:30,   1.067014,   13.610133,  79.535695,    8.3,  0.7,    0.000000,   0.000000,  0.0,  -98.0,    5.7,   43.8, 270.3,  65.9, 102481.9,   1072,    3.0,   7.8,   283,     0, 1, 3                              
 315,   13470,  1:37:30,   1.067708,   13.620512,  79.538113,    3.4,  0.7,    0.000000,   0.000000,  0.0, -101.0,    5.7,   37.9, 270.3,  65.9, 102519.2,   1031,    9.0,   7.8,   283,     0, 1, 3                              
 316,   13530,  1:38:30,   1.068403,   13.628890,  79.540018,    2.0,  0.7,    0.000000,   0.000000,  0.0,  -96.7,    4.5,   38.6, 268.9,  67.8, 102466.7,   1034,    4.0,   7.8,   283,     0, 1, 3                              
 317,   13590,  1:39:30,   1.069097,   13.637528,  79.542108,    3.2,  0.7,    0.000000,   0.000000,  0.0,  -94.2,    4.8,   36.9, 269.9,  68.6, 102436.2,   1114,    0.0,   7.8,   283,     0, 1, 3                              
 318,   13650,  1:40:30,   1.069792,   13.641773,  79.543930,    2.1,  0.7,    0.000000,   0.000000,  0.0,  -99.5,    3.7,   22.9, 269.6,  69.0, 102500.6,   1019,    5.0,   7.8,   283,     0, 1, 3                              
 319,   13710,  1:41:30,   1.070486,   13.644520,  79.545157,   -2.4,  0.7,    0.000000,   0.000000,  0.0, -102.3,    2.5,   22.1, 269.3,  70.2, 102534.5,    856,    2.0,   7.8,   283,     0, 1, 3                              
 320,   13770,  1:42:30,   1.071181,   13.646972,  79.546305,  -12.6,  0.7,    0.000000,   0.000000,  0.0,  -99.6,    2.3,   21.2, 269.2,  71.4, 102502.3,    819,    2.0,   7.8,   283,     0, 1, 3                              
 321,   13830,  1:43:30,   1.071875,   13.648787,  79.547508,   -1.5,  0.7,    0.000000,   0.000000,  0.0, -100.1,    2.3,   15.3, 269.3,  72.2, 102507.4,    833,    4.0,   7.8,   283,     0, 1, 4                              
 322,   13890,  1:44:30,   1.072569,   13.649898,  79.548643,    2.9,  0.7,    0.000000,   0.000000,  0.0, -101.0,    2.1,   10.1, 269.3,  72.5, 102519.2,    802,    4.0,   7.8,   283,     0, 1, 4                              
 323,   13950,  1:45:30,   1.073264,   13.649710,  79.549617,    4.8,  0.7,    0.000000,   0.000000,  0.0,  -99.4,    1.8,  358.0, 269.2,  72.9, 102498.9,    792,    4.0,   7.8,   283,     0, 1, 4                              
 324,   14010,  1:46:30,   1.073958,   13.650515,  79.550537,    1.7,  0.7,    0.000000,   0.000000,  0.0, -101.6,    1.7,    9.0, 269.2,  73.3, 102526.0,    742,    6.0,   7.8,   283,     0, 1, 4                              
 325,   14070,  1:47:30,   1.074653,   13.650988,  79.551353,    2.1,  0.7,    0.000000,   0.000000,  0.0,  -99.4,    1.5,    6.0, 269.2,  73.7, 102498.9,    762,    1.0,   7.8,   283,     0, 1, 4                              
 326,   14130,  1:48:30,   1.075347,   13.650518,  79.552400,    1.4,  0.7,    0.000000,   0.000000,  0.0, -100.8,    1.9,  355.3, 269.3,  73.3, 102515.8,    772,    3.0,   7.8,   283,     0, 1, 4                              
 327,   14190,  1:49:30,   1.076042,   13.650082,  79.553660,    2.2,  0.7,    0.000000,   0.000000,  0.0, -100.1,    2.3,  356.4, 269.3,  73.3, 102507.4,    830,    3.0,   7.8,   283,     0, 1, 4                              
 328,   14250,  1:50:30,   1.076736,   13.649718,  79.554820,    3.1,  0.7,    0.000000,   0.000000,  0.0, -100.3,    2.2,  356.7, 269.2,  73.3, 102510.8,    780,    3.0,   7.8,   283,     0, 1, 4                              
 329,   14310,  1:51:30,   1.077431,   13.649855,  79.556293,    0.5,  0.7,    0.000000,   0.000000,  0.0,  -99.1,    2.7,    1.0, 269.3,  73.7, 102495.5,    834,    3.0,   7.8,   283,     0, 1, 4                              
 330,   14370,  1:52:30,   1.078125,   13.650187,  79.557885,   -0.5,  0.7,    0.000000,   0.000000,  0.0, -100.6,    3.0,    2.2, 269.3,  73.3, 102514.1,    815,    4.0,   7.8,   283,     0, 1, 4                              
 331,   14430,  1:53:30,   1.078819,   13.651670,  79.559518,    2.5,  0.7,    0.000000,   0.000000,  0.0, -101.2,    3.1,    9.3, 269.2,  73.7, 102520.9,    789,    6.0,   7.8,   283,     0, 1, 4                              
 332,   14490,  1:54:30,   1.079514,   13.652837,  79.561213,    0.9,  0.7,    0.000000,   0.000000,  0.0, -100.1,    3.2,    7.1, 269.1,  74.1, 102507.4,    776,    6.0,   7.8,   283,     0, 1, 4                              
 333,   14550,  1:55:30,   1.080208,   13.653635,  79.563080,    0.1,  0.7,    0.000000,   0.000000,  0.0,  -99.5,    3.5,    4.4, 269.1,  74.5, 102500.6,    737,    0.0,   7.8,   283,     0, 1, 4                              
 334,   14610,  1:56:30,   1.080903,   13.653955,  79.564640,    0.4,  0.7,    0.000000,   0.000000,  0.0,  -99.9,    2.9,    2.1, 269.0,  75.7, 102505.7,    728,    5.0,   7.8,   283,     0, 1, 4                              
 335,   14670,  1:57:30,   1.081597,   13.654945,  79.566167,    2.0,  0.7,    0.000000,   0.000000,  0.0, -100.2,    2.9,    6.7, 269.0,  76.5, 102509.1,    725,    6.0,   7.8,   283,     0, 1, 4                              
 336,   14730,  1:58:30,   1.082292,   13.656545,  79.568118,    1.8,  0.7,    0.000000,   0.000000,  0.0,  -98.7,    3.7,    8.4, 269.2,  76.5, 102490.4,    785,    3.0,   7.8,   283,     0, 1, 4                              
 337,   14790,  1:59:30,   1.082986,   13.657515,  79.569888,   -0.7,  0.7,    0.000000,   0.000000,  0.0,  -97.7,    3.3,    5.7, 269.1,  76.5, 102478.5,    816,    7.0,   7.8,   283,     0, 1, 4                              
 338,   14850,  2:00:30,   1.083681,   13.657983,  79.571407,    2.7,  0.7,    0.000000,   0.000000,  0.0, -103.4,    2.8,    3.2, 269.1,  76.9, 102548.1,    701,    0.0,   7.8,   282,     0, 1, 4                              
 339,   14910,  2:01:30,   1.084375,   13.659617,  79.572668,    2.7,  0.7,    0.000000,   0.000000,  0.0, -100.2,    2.4,   13.2, 269.1,  77.3, 102509.1,    794,    4.0,   7.8,   282,     0, 1, 4                              
 340,   14970,  2:02:30,   1.085069,   13.661003,  79.574358,    1.0,  0.7,    0.000000,   0.000000,  0.0,  -97.7,    3.2,    8.4, 269.2,  77.3, 102478.5,    790,   11.0,   7.8,   283,     0, 1, 4                              
 341,   15030,  2:03:30,   1.085764,   13.661232,  79.576257,    4.3,  0.7,    0.000000,   0.000000,  0.0,  -98.5,    3.5,    1.2, 269.3,  76.9, 102488.7,    829,    5.0,   7.9,   283,     0, 1, 5                              
 342,   15090,  2:04:30,   1.086458,   13.661598,  79.578045,    3.6,  0.7,    0.000000,   0.000000,  0.0,  -98.8,    3.3,    2.1, 269.2,  76.9, 102492.1,    833,    5.0,   7.9,   282,     0, 1, 5                              
 343,   15150,  2:05:30,   1.087153,   13.662182,  79.579843,    3.3,  0.7,    0.000000,   0.000000,  0.0,  -98.8,    3.3,    3.4, 269.3,  76.5, 102492.1,    833,    5.0,   7.9,   282,     0, 1, 5                              
 344,   15210,  2:06:30,   1.087847,   13.662157,  79.581677,    2.2,  0.7,    0.000000,   0.000000,  0.0,  -98.8,    3.4,  359.9, 269.2,  76.5, 102492.1,    833,    5.0,   7.9,   282,     0, 1, 5                              
 345,   15270,  2:07:30,   1.088542,   13.661583,  79.583180,    0.6,  0.8,    0.000000,   0.000000,  0.0,  -98.7,    2.8,  356.1, 269.2,  76.5, 102490.4,    805,    5.0,   7.9,   282,     0, 1, 5                              
 346,   15330,  2:08:30,   1.089236,   13.662787,  79.584793,    2.1,  0.8,    0.000000,   0.000000,  0.0,  -98.8,    3.0,    7.7, 269.1,  76.5, 102492.1,    784,    5.0,   7.9,   282,     0, 1, 5                              
 347,   15390,  2:09:30,   1.089931,   13.662637,  79.586132,    1.0,  0.9,    0.000000,   0.000000,  0.0,  -98.7,    2.5,  358.8, 269.1,  77.3, 102490.4,    755,    5.0,   7.9,   281,     0, 1, 5                              
 348,   15450,  2:10:30,   1.090625,   13.663823,  79.587543,    8.8,  0.8,    0.000000,   0.000000,  0.0,  -98.4,    2.6,    8.6, 269.3,  76.9, 102487.0,    777,    5.0,   7.9,   281,     0, 1, 5                              
 349,   15510,  2:11:30,   1.091319,   13.665065,  79.588890,    8.3,  0.8,    0.000000,   0.000000,  0.0,  -98.5,    2.5,    9.5, 269.1,  76.9, 102488.7,    772,    5.0,   7.9,   281,     0, 1, 5                              
 350,   15570,  2:12:30,   1.092014,   13.664418,  79.590703,    7.6,  0.7,    0.000000,   0.000000,  0.0,  -98.5,    3.4,  356.3, 269.4,  76.5, 102488.7,    810,    6.0,   7.9,   281,     0, 1, 5                              
 351,   15630,  2:13:30,   1.092708,   13.663665,  79.592562,    8.8,  0.7,    0.000000,   0.000000,  0.0,  -98.8,    3.5,  355.8, 269.3,  76.5, 102492.1,    830,    5.0,   7.9,   281,     0, 1, 5                              
 352,   15690,  2:14:30,   1.093403,   13.663473,  79.594205,    8.8,  0.8,    0.000000,   0.000000,  0.0,  -98.2,    3.0,  358.8, 269.3,  76.5, 102485.3,    817,    6.0,   7.9,   281,     0, 1, 5                              
 353,   15750,  2:15:30,   1.094097,   13.663703,  79.595667,    7.4,  0.7,    0.000000,   0.000000,  0.0,  -98.5,    2.7,    1.6, 269.3,  76.5, 102488.7,    787,    5.0,   7.9,   281,     0, 1, 5                              
