 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 538,   22620, 11:17:10, 101.470255,    8.006585,  77.436132,  726.4,  0.7,    0.000000,   0.000000,  0.0,  776.2,    7.1,  231.0, 266.1,  44.3,  92319.4,  26477,   77.0,   8.2,   307,     0, 1, 5                              
 539,   22650, 11:17:40, 101.470602,    7.999475,  77.434930,  742.3,  0.7,    0.000000,   0.000000,  0.0,  798.0,    7.3,  232.2, 265.9,  45.9,  92076.9,  26735,   74.0,   8.2,   307,     0, 1, 5                              
 540,   22680, 11:18:10, 101.470949,    7.991862,  77.433618,  759.6,  0.7,    0.000000,   0.000000,  0.0,  820.9,    7.8,  231.6, 265.7,  47.1,  91822.6,  27374,   74.0,   8.2,   306,    33, 1, 5                              
 541,   22710, 11:18:40, 101.471296,    7.984112,  77.432307,  787.2,  0.9,    0.000000,   0.000000,  0.0,  847.9,    7.9,  232.1, 265.6,  48.2,  91524.2,  27905,   74.0,   8.2,   306,    66, 1, 5                              
 542,   22740, 11:19:10, 101.471644,    7.976102,  77.430892,  811.0,  0.7,    0.000000,   0.000000,  0.0,  873.4,    8.3,  230.9, 265.4,  49.0,  91242.8,  28454,   73.0,   8.2,   306,   100, 1, 5                              
 543,   22770, 11:19:40, 101.471991,    7.967987,  77.429438,  832.7,  0.7,    0.000000,   0.000000,  0.0,  895.4,    8.5,  230.5, 265.4,  49.8,  91000.3,  28487,   70.0,   8.2,   306,    33, 1, 5                              
 544,   22800, 11:20:10, 101.472338,    7.959975,  77.427992,  850.9,  0.8,    0.000000,   0.000000,  0.0,  911.5,    8.4,  230.3, 265.4,  50.2,  90822.3,  28684,   73.0,   8.2,   306,     0, 1, 5                              
 545,   22830, 11:20:40, 101.472685,    7.952312,  77.426567,  861.4,  0.8,    0.000000,   0.000000,  0.0,  925.3,    8.1,  229.5, 265.3,  50.6,  90671.4,  28449,   72.0,   8.2,   306,     0, 1, 5                              
 546,   22860, 11:21:10, 101.473032,    7.944125,  77.425053,  873.7,  0.8,    0.000000,   0.000000,  0.0,  939.3,    8.7,  229.7, 265.1,  50.6,  90517.1,  27982,   75.0,   8.2,   306,     0, 1, 5                              
 547,   22890, 11:21:40, 101.473380,    7.936487,  77.423612,  890.2,  0.8,    0.000000,   0.000000,  0.0,  954.8,    8.2,  229.1, 264.8,  51.0,  90347.6,  27697,   67.0,   8.2,   306,     0, 1, 5                              
 548,   22920, 11:22:10, 101.473727,    7.928517,  77.422037,  905.6,  0.8,    0.000000,   0.000000,  0.0,  971.9,    8.7,  227.8, 264.6,  52.2,  90161.1,  27827,   71.0,   8.2,   306,     0, 1, 5                              
 549,   22950, 11:22:40, 101.474074,    7.921015,  77.420475,  921.3,  0.8,    0.000000,   0.000000,  0.0,  989.0,    8.4,  226.3, 264.5,  52.5,  89974.6,  27704,   80.0,   8.2,   306,     0, 1, 5                              
 550,   22980, 11:23:10, 101.474421,    7.914062,  77.418875,  935.8,  0.8,    0.000000,   0.000000,  0.0, 1004.0,    8.2,  223.4, 264.4,  52.2,  89810.1,  27495,   72.0,   8.2,   306,     0, 1, 5                              
 551,   23010, 11:23:40, 101.474769,    7.906963,  77.417202,  953.6,  0.8,    0.000000,   0.000000,  0.0, 1016.0,    8.5,  222.7, 264.3,  51.0,  89679.6,  27110,   76.0,   8.2,   306,     0, 1, 5                              
 552,   23040, 11:24:10, 101.475116,    7.899360,  77.415542,  965.1,  0.8,    0.000000,   0.000000,  0.0, 1028.7,    8.7,  224.9, 264.3,  50.6,  89542.2,  26767,   84.0,   8.2,   306,     0, 1, 5                              
 553,   23070, 11:24:40, 101.475463,    7.891680,  77.413947,  972.8,  0.8,    0.000000,   0.000000,  0.0, 1044.0,    8.6,  226.4, 264.2,  51.4,  89376.1,  26670,   80.0,   8.2,   306,     0, 1, 5                              
 554,   23100, 11:25:10, 101.475810,    7.884137,  77.412387,  993.0,  0.8,    0.000000,   0.000000,  0.0, 1062.4,    8.4,  226.5, 264.2,  54.1,  89176.0,  27000,   80.0,   8.2,   306,     0, 1, 5                              
 555,   23130, 11:25:40, 101.476157,    7.876833,  77.410845, 1010.9,  0.8,    0.000000,   0.000000,  0.0, 1082.9,    8.2,  225.9, 264.1,  57.6,  88953.9,  27413,   97.0,   8.2,   306,     0, 1, 5                              
 556,   23160, 11:26:10, 101.476505,    7.869165,  77.409312, 1032.8,  0.8,    0.000000,   0.000000,  0.0, 1106.8,    8.4,  227.5, 263.9,  58.8,  88696.2,  28155,   95.0,   8.2,   306,    33, 1, 5                              
 557,   23190, 11:26:40, 101.476852,    7.861210,  77.407770, 1059.5,  0.8,    0.000000,   0.000000,  0.0, 1132.6,    8.6,  228.4, 263.8,  59.2,  88418.2,  28715,   87.0,   8.2,   305,   100, 1, 5                              
 558,   23220, 11:27:10, 101.477199,    7.853037,  77.406235, 1087.3,  0.8,    0.000000,   0.000000,  0.0, 1156.9,    8.7,  229.3, 263.7,  58.0,  88157.1,  29178,   93.0,   8.2,   305,   100, 1, 5                              
 559,   23250, 11:27:40, 101.477546,    7.844685,  77.404730, 1102.6,  0.8,    0.000000,   0.000000,  0.0, 1179.1,    8.8,  230.4, 263.6,  55.3,  87919.7,  29378,   96.0,   8.2,   305,    33, 1, 5                              
 560,   23280, 11:28:10, 101.477894,    7.836487,  77.403300, 1121.4,  0.8,    0.000000,   0.000000,  0.0, 1197.8,    8.5,  231.3, 263.5,  52.2,  87719.6,  29288,   93.0,   8.2,   305,     0, 1, 5                              
 561,   23310, 11:28:40, 101.478241,    7.827825,  77.401773, 1137.1,  0.8,    0.000000,   0.000000,  0.0, 1215.9,    9.0,  231.1, 263.4,  50.2,  87526.3,  29290,   74.0,   8.2,   305,     0, 1, 5                              
 562,   23340, 11:29:10, 101.478588,    7.819052,  77.400363, 1153.6,  0.9,    0.000000,   0.000000,  0.0, 1231.5,    8.8,  233.6, 263.4,  48.2,  87360.2,  29384,   88.0,   8.2,   305,     0, 1, 5                              
 563,   23370, 11:29:40, 101.478935,    7.810118,  77.399015, 1169.7,  0.7,    0.000000,   0.000000,  0.0, 1246.0,    8.8,  235.3, 263.4,  45.5,  87205.9,  29248,   87.0,   8.2,   305,     0, 1, 5                              
 564,   23400, 11:30:10, 101.479282,    7.801075,  77.397703, 1183.5,  0.6,    0.000000,   0.000000,  0.0, 1259.2,    8.8,  236.4, 263.4,  43.9,  87065.2,  28943,   83.0,   8.2,   305,     0, 1, 5                              
 565,   23430, 11:30:40, 101.479630,    7.791952,  77.396395, 1198.6,  0.7,    0.000000,   0.000000,  0.0, 1272.6,    8.8,  236.7, 263.2,  42.7,  86922.8,  28917,   88.0,   8.2,   305,     0, 1, 5                              
 566,   23460, 11:31:10, 101.479977,    7.782887,  77.395068, 1206.9,  0.7,    0.000000,   0.000000,  0.0, 1287.5,    8.8,  236.2, 263.1,  40.0,  86765.1,  28797,   83.0,   8.2,   305,     0, 1, 5                              
 567,   23490, 11:31:40, 101.480324,    7.774067,  77.393760, 1225.6,  0.8,    0.000000,   0.000000,  0.0, 1304.2,    8.6,  235.8, 262.9,  39.2,  86588.8,  28660,   70.0,   8.2,   305,     0, 1, 5                              
 568,   23520, 11:32:10, 101.480671,    7.764670,  77.392273, 1235.8,  0.7,    0.000000,   0.000000,  0.0, 1319.2,    9.4,  234.1, 262.7,  41.2,  86429.4,  28621,   76.0,   8.2,   305,     0, 1, 5                              
 569,   23550, 11:32:40, 101.481019,    7.755418,  77.390795, 1251.5,  0.7,    0.000000,   0.000000,  0.0, 1335.3,    9.3,  233.8, 262.6,  44.3,  86259.8,  28661,   76.0,   8.2,   305,     0, 1, 5                              
 570,   23580, 11:33:10, 101.481366,    7.746160,  77.389250, 1266.7,  0.8,    0.000000,   0.000000,  0.0, 1351.4,    9.4,  232.6, 262.5,  45.1,  86090.3,  28926,   74.0,   8.2,   305,     0, 1, 5                              
 571,   23610, 11:33:40, 101.481713,    7.737223,  77.387697, 1282.9,  0.7,    0.000000,   0.000000,  0.0, 1367.5,    9.3,  231.5, 262.4,  46.7,  85920.8,  29168,   80.0,   8.2,   305,     0, 1, 5                              
 572,   23640, 11:34:10, 101.482060,    7.728245,  77.386150, 1300.6,  0.7,    0.000000,   0.000000,  0.0, 1383.8,    9.3,  231.7, 262.3,  46.7,  85749.5,  29373,   90.0,   8.2,   305,     0, 1, 5                              
 573,   23670, 11:34:40, 101.482407,    7.719657,  77.384563, 1319.7,  0.7,    0.000000,   0.000000,  0.0, 1399.8,    9.1,  229.8, 262.3,  44.7,  85581.7,  29461,   90.0,   8.2,   305,     0, 1, 5                              
 574,   23700, 11:35:10, 101.482755,    7.711233,  77.382965, 1328.3,  0.7,    0.000000,   0.000000,  0.0, 1414.4,    9.0,  229.0, 262.2,  43.9,  85429.1,  29404,   86.0,   8.2,   305,     0, 1, 5                              
 575,   23730, 11:35:40, 101.483102,    7.702975,  77.381368, 1344.0,  0.7,    0.000000,   0.000000,  0.0, 1430.8,    8.9,  228.5, 262.0,  43.9,  85257.8,  29098,   79.0,   8.2,   305,     0, 1, 5                              
 576,   23760, 11:36:10, 101.483449,    7.694865,  77.379763, 1354.0,  0.7,    0.000000,   0.000000,  0.0, 1446.4,    8.9,  227.8, 262.0,  46.7,  85095.1,  29120,   80.0,   8.2,   305,     0, 1, 5                              
 577,   23790, 11:36:40, 101.483796,    7.686957,  77.378135, 1374.9,  0.7,    0.000000,   0.000000,  0.0, 1461.7,    8.8,  226.7, 261.9,  45.5,  84935.7,  29012,   77.0,   8.2,   305,     0, 1, 5                              
 578,   23820, 11:37:10, 101.484144,    7.679063,  77.376492, 1391.3,  0.7,    0.000000,   0.000000,  0.0, 1479.0,    8.8,  226.4, 261.8,  42.4,  84756.0,  29318,   77.0,   8.2,   305,     0, 1, 5                              
 579,   23850, 11:37:40, 101.484491,    7.671008,  77.374853, 1408.8,  0.7,    0.000000,   0.000000,  0.0, 1496.6,    8.9,  227.1, 261.7,  40.0,  84572.9,  29478,   89.0,   8.2,   305,     0, 1, 5                              
 580,   23880, 11:38:10, 101.484838,    7.663063,  77.373235, 1422.7,  0.7,    0.000000,   0.000000,  0.0, 1514.1,    8.8,  227.0, 261.4,  38.4,  84391.5,  29534,   86.0,   8.2,   305,     0, 1, 5                              
 581,   23910, 11:38:40, 101.485185,    7.654915,  77.371587, 1439.2,  0.7,    0.000000,   0.000000,  0.0, 1530.2,    9.0,  227.2, 261.3,  39.2,  84225.3,  29433,   86.0,   8.2,   305,     0, 1, 5                              
 582,   23940, 11:39:10, 101.485532,    7.646597,  77.369987, 1452.4,  0.7,    0.000000,   0.000000,  0.0, 1546.1,    9.0,  228.7, 261.3,  36.9,  84060.8,  29578,   84.0,   8.2,   305,     0, 1, 5                              
 583,   23970, 11:39:40, 101.485880,    7.637962,  77.368423, 1473.8,  0.7,    0.000000,   0.000000,  0.0, 1561.9,    9.1,  230.4, 261.4,  34.1,  83898.1,  29329,   90.0,   8.2,   305,     0, 1, 5                              
 584,   24000, 11:40:10, 101.486227,    7.629335,  77.366892, 1486.4,  0.7,    0.000000,   0.000000,  0.0, 1577.5,    9.0,  230.9, 261.3,  32.5,  83737.0,  29360,   90.0,   8.2,   305,     0, 1, 5                              
 585,   24030, 11:40:40, 101.486574,    7.620477,  77.365375, 1498.4,  0.7,    0.000000,   0.000000,  0.0, 1594.0,    9.1,  231.9, 261.3,  31.4,  83567.5,  29564,   86.0,   8.2,   305,     0, 1, 5                              
 586,   24060, 11:41:10, 101.486921,    7.611425,  77.363875, 1515.2,  0.7,    0.000000,   0.000000,  0.0, 1611.6,    9.2,  232.9, 261.2,  31.0,  83386.1,  29723,   89.0,   8.2,   305,     0, 1, 5                              
 587,   24090, 11:41:40, 101.487269,    7.602432,  77.362425, 1534.0,  0.7,    0.000000,   0.000000,  0.0, 1630.2,    9.1,  233.6, 261.1,  30.6,  83196.2,  29943,   87.0,   8.2,   305,     0, 1, 5                              
 588,   24120, 11:42:10, 101.487616,    7.593418,  77.360982, 1552.5,  0.9,    0.000000,   0.000000,  0.0, 1649.4,    9.1,  233.8, 261.0,  30.6,  82999.5,  30167,   82.0,   8.2,   305,     0, 1, 5                              
 589,   24150, 11:42:40, 101.487963,    7.584462,  77.359557, 1573.6,  0.8,    0.000000,   0.000000,  0.0, 1671.2,    9.0,  234.0, 260.7,  31.0,  82777.4,  30507,   83.0,   8.2,   304,     0, 1, 5                              
 590,   24180, 11:43:10, 101.488310,    7.575455,  77.358140, 1594.9,  0.7,    0.000000,   0.000000,  0.0, 1694.3,    9.0,  234.3, 260.4,  32.2,  82541.7,  30575,   90.0,   8.2,   304,     0, 1, 5                              
 591,   24210, 11:43:40, 101.488657,    7.565958,  77.356735, 1612.3,  0.7,    0.000000,   0.000000,  0.0, 1715.7,    9.3,  235.9, 260.3,  34.1,  82324.7,  30708,   83.0,   8.2,   304,     0, 1, 5                              
 592,   24240, 11:44:10, 101.489005,    7.556047,  77.355307, 1633.2,  0.7,    0.000000,   0.000000,  0.0, 1734.7,    9.6,  236.6, 260.3,  36.5,  82131.4,  30947,   83.0,   8.2,   304,     0, 1, 5                              
 593,   24270, 11:44:40, 101.489352,    7.546423,  77.353915, 1649.7,  0.7,    0.000000,   0.000000,  0.0, 1753.6,    9.4,  236.6, 260.2,  38.8,  81939.8,  31150,   81.0,   8.2,   304,     0, 1, 5                              
 594,   24300, 11:45:10, 101.489699,    7.536140,  77.352440, 1663.9,  0.7,    0.000000,   0.000000,  0.0, 1770.2,   10.0,  236.8, 260.1,  40.4,  81772.0,  31058,   79.0,   8.2,   304,     0, 1, 5                              
 595,   24330, 11:45:40, 101.490046,    7.526507,  77.351083, 1679.8,  0.7,    0.000000,   0.000000,  0.0, 1786.5,    9.3,  237.3, 259.9,  41.6,  81607.5,  30960,   77.0,   8.2,   304,     0, 1, 5                              
 596,   24360, 11:46:10, 101.490394,    7.516090,  77.349667, 1697.8,  0.7,    0.000000,   0.000000,  0.0, 1802.2,   10.0,  238.2, 259.8,  39.6,  81449.8,  30988,   83.0,   8.2,   304,     0, 1, 5                              
 597,   24390, 11:46:40, 101.490741,    7.505897,  77.348322, 1706.9,  0.7,    0.000000,   0.000000,  0.0, 1816.5,    9.7,  238.9, 259.8,  38.8,  81305.7,  30838,   80.0,   8.2,   304,     0, 1, 5                              
 598,   24420, 11:47:10, 101.491088,    7.495648,  77.346987, 1717.9,  0.8,    0.000000,   0.000000,  0.0, 1826.3,    9.7,  239.3, 260.0,  39.2,  81207.4,  30913,   77.0,   8.2,   304,     0, 1, 5                              
 599,   24450, 11:47:40, 101.491435,    7.485148,  77.345688, 1729.0,  0.6,    0.000000,   0.000000,  0.0, 1835.6,    9.8,  240.6, 260.2,  38.8,  81114.1,  30896,   75.0,   8.2,   304,     0, 1, 5                              
 600,   24480, 11:48:10, 101.491782,    7.474653,  77.344377, 1736.2,  0.7,    0.000000,   0.000000,  0.0, 1840.7,    9.8,  240.3, 260.6,  39.6,  81063.3,  30920,   74.0,   8.2,   304,     0, 1, 5                              
 601,   24510, 11:48:40, 101.492130,    7.464600,  77.343088, 1735.6,  0.7,    0.000000,   0.000000,  0.0, 1844.2,    9.5,  239.7, 261.7,  41.2,  81027.7,  30986,   74.0,   8.2,   304,     0, 1, 5                              
 602,   24540, 11:49:10, 101.492477,    7.453957,  77.341770, 1735.8,  0.6,    0.000000,   0.000000,  0.0, 1843.7,    9.9,  240.5, 263.4,  41.2,  81032.8,  31046,   80.0,   8.2,   304,     0, 1, 5                              
 603,   24570, 11:49:40, 101.492824,    7.443253,  77.340455, 1743.0,  0.6,    0.000000,   0.000000,  0.0, 1843.7,   10.0,  240.7, 263.5,  40.8,  81032.8,  31000,   77.0,   8.2,   304,     0, 1, 5                              
 604,   24600, 11:50:10, 101.493171,    7.432722,  77.339118, 1735.3,  0.6,    0.000000,   0.000000,  0.0, 1840.3,    9.9,  239.9, 263.2,  40.0,  81066.7,  31043,   81.0,   8.2,   304,     0, 1, 5                              
 605,   24630, 11:50:40, 101.493519,    7.422152,  77.337782, 1730.6,  0.6,    0.000000,   0.000000,  0.0, 1838.1,    9.9,  240.0, 264.8,  39.2,  81088.7,  31345,   78.0,   8.2,   304,     0, 1, 5                              
 606,   24660, 11:51:10, 101.493866,    7.411420,  77.336467, 1736.7,  0.6,    0.000000,   0.000000,  0.0, 1840.3,   10.0,  240.8, 261.4,  38.4,  81066.7,  31500,   80.0,   8.2,   304,     0, 1, 5                              
 607,   24690, 11:51:40, 101.494213,    7.400377,  77.335075, 1741.0,  0.7,    0.000000,   0.000000,  0.0, 1847.8,   10.4,  240.1, 260.2,  40.0,  80992.1,  31491,   78.0,   8.2,   304,     0, 1, 5                              
 608,   24720, 11:52:10, 101.494560,    7.389978,  77.333820, 1748.6,  0.6,    0.000000,   0.000000,  0.0, 1857.1,    9.7,  241.2, 259.8,  42.4,  80898.8,  31504,   78.0,   8.2,   303,     0, 1, 5                              
 609,   24750, 11:52:40, 101.494907,    7.379125,  77.332560, 1756.7,  0.7,    0.000000,   0.000000,  0.0, 1868.3,   10.0,  242.1, 259.5,  44.7,  80786.9,  31532,   75.0,   8.2,   303,     0, 1, 5                              
 610,   24780, 11:53:10, 101.495255,    7.368275,  77.331333, 1766.0,  0.7,    0.000000,   0.000000,  0.0, 1879.5,    9.9,  242.7, 259.2,  47.1,  80675.0,  31476,   68.0,   8.2,   303,     0, 1, 5                              
 611,   24810, 11:53:40, 101.495602,    7.357337,  77.330153, 1783.3,  0.7,    0.000000,   0.000000,  0.0, 1892.1,    9.9,  243.8, 259.1,  48.6,  80549.6,  31392,   67.0,   8.2,   303,     0, 1, 5                              
 612,   24840, 11:54:10, 101.495949,    7.346372,  77.328957, 1790.3,  0.6,    0.000000,   0.000000,  0.0, 1902.3,   10.0,  243.5, 259.2,  49.4,  80447.8,  31314,   64.0,   8.2,   303,     0, 1, 5                              
 613,   24870, 11:54:40, 101.496296,    7.335485,  77.327777, 1793.8,  0.6,    0.000000,   0.000000,  0.0, 1906.7,    9.9,  243.7, 260.0,  49.8,  80403.8,  31305,   63.0,   8.2,   303,     0, 1, 5                              
 614,   24900, 11:55:10, 101.496644,    7.324395,  77.326637, 1796.3,  0.7,    0.000000,   0.000000,  0.0, 1907.4,   10.0,  244.9, 262.3,  49.4,  80397.0,  31297,   59.0,   8.2,   303,     0, 1, 5                              
 615,   24930, 11:55:40, 101.496991,    7.312862,  77.325457, 1796.5,  0.7,    0.000000,   0.000000,  0.0, 1908.7,   10.4,  245.0, 263.2,  46.7,  80383.4,  31371,   57.0,   8.2,   303,     0, 1, 5                              
 616,   24960, 11:56:10, 101.497338,    7.301798,  77.324357, 1801.5,  0.6,    0.000000,   0.000000,  0.0, 1909.9,    9.9,  245.6, 262.8,  43.9,  80371.5,  31181,   70.0,   8.2,   303,     0, 1, 5                              
 617,   24990, 11:56:40, 101.497685,    7.291100,  77.323295, 1805.6,  0.7,    0.000000,   0.000000,  0.0, 1906.5,    9.6,  245.7, 262.1,  42.4,  80405.5,  31151,   74.0,   8.2,   303,     0, 1, 5                              
 618,   25020, 11:57:10, 101.498032,    7.279875,  77.322155, 1792.4,  0.6,    0.000000,   0.000000,  0.0, 1901.4,   10.1,  245.2, 261.7,  42.0,  80456.3,  31172,   67.0,   8.2,   303,     0, 1, 5                              
 619,   25050, 11:57:40, 101.498380,    7.268263,  77.321027, 1794.9,  0.7,    0.000000,   0.000000,  0.0, 1898.7,   10.3,  246.1, 262.7,  42.0,  80483.4,  31336,   71.0,   8.2,   303,     0, 1, 5                              
 620,   25080, 11:58:10, 101.498727,    7.257392,  77.319955, 1791.6,  0.7,    0.000000,   0.000000,  0.0, 1896.5,    9.7,  245.8, 263.5,  41.6,  80505.5,  31360,   74.0,   8.2,   303,     0, 1, 5                              
 621,   25110, 11:58:40, 101.499074,    7.245970,  77.318860, 1790.0,  0.7,    0.000000,   0.000000,  0.0, 1895.1,   10.2,  246.4, 263.3,  40.0,  80519.0,  31354,   71.0,   8.2,   303,     0, 1, 5                              
 622,   25140, 11:59:10, 101.499421,    7.234177,  77.317748, 1792.5,  0.7,    0.000000,   0.000000,  0.0, 1897.5,   10.5,  246.8, 265.2,  38.4,  80495.3,  31576,   78.0,   8.2,   303,     0, 1, 5                              
 623,   25170, 11:59:40, 101.499769,    7.223100,  77.316712, 1798.1,  0.7,    0.000000,   0.000000,  0.0, 1904.0,    9.8,  246.9, 262.3,  36.9,  80430.9,  31518,   83.0,   8.2,   303,     0, 1, 5                              
 624,   25200, 12:00:10, 101.500116,    7.211318,  77.315593, 1798.8,  0.7,    0.000000,   0.000000,  0.0, 1912.1,   10.5,  246.6, 261.3,  36.5,  80349.5,  31565,   82.0,   8.2,   303,     0, 1, 5                              
 625,   25230, 12:00:40, 101.500463,    7.199790,  77.314522, 1806.7,  0.7,    0.000000,   0.000000,  0.0, 1921.5,   10.2,  247.1, 261.4,  37.6,  80256.3,  31536,   86.0,   8.2,   303,     0, 1, 5                              
 626,   25260, 12:01:10, 101.500810,    7.188182,  77.313497, 1822.6,  0.7,    0.000000,   0.000000,  0.0, 1928.0,   10.2,  248.1, 263.6,  39.2,  80191.8,  31673,   85.0,   8.2,   303,     0, 1, 5                              
 627,   25290, 12:01:40, 101.501157,    7.177095,  77.312505, 1827.1,  0.6,    0.000000,   0.000000,  0.0, 1931.7,    9.8,  247.8, 264.7,  39.2,  80154.5,  32023,   77.0,   8.2,   303,     0, 1, 5                              
 628,   25320, 12:02:10, 101.501505,    7.165192,  77.311465, 1838.7,  0.6,    0.000000,   0.000000,  0.0, 1942.8,   10.4,  248.3, 262.9,  38.0,  80044.3,  32145,   86.0,   8.2,   303,     0, 1, 5                              
 629,   25350, 12:02:40, 101.501852,    7.153553,  77.310487, 1850.4,  0.6,    0.000000,   0.000000,  0.0, 1955.7,   10.2,  249.1, 260.8,  37.3,  79917.2,  32055,   86.0,   8.2,   303,     0, 1, 5                              
 630,   25380, 12:03:10, 101.502199,    7.142543,  77.309520, 1862.0,  0.6,    0.000000,   0.000000,  0.0, 1968.5,    9.7,  248.2, 260.6,  38.4,  79790.0,  31980,   94.0,   8.2,   303,     0, 1, 5                              
 631,   25410, 12:03:40, 101.502546,    7.130955,  77.308485, 1875.2,  0.6,    0.000000,   0.000000,  0.0, 1978.4,   10.2,  247.9, 261.6,  39.6,  79691.7,  32139,   90.0,   8.2,   303,     0, 1, 5                              
 632,   25440, 12:04:10, 101.502894,    7.119772,  77.307497, 1878.3,  0.6,    0.000000,   0.000000,  0.0, 1984.6,    9.8,  248.1, 262.2,  40.0,  79630.6,  32269,   91.0,   8.2,   303,     0, 1, 5                              
 633,   25470, 12:04:40, 101.503241,    7.108597,  77.306492, 1876.7,  0.7,    0.000000,   0.000000,  0.0, 1987.5,    9.8,  247.7, 262.8,  38.8,  79601.8,  32530,   86.0,   8.2,   303,     0, 1, 5                              
 634,   25500, 12:05:10, 101.503588,    7.097545,  77.305518, 1884.1,  0.6,    0.000000,   0.000000,  0.0, 1987.7,    9.7,  248.2, 264.2,  37.3,  79600.1,  32326,   82.0,   8.2,   303,     0, 1, 5                              
 635,   25530, 12:05:40, 101.503935,    7.086512,  77.304518, 1875.5,  0.6,    0.000000,   0.000000,  0.0, 1985.3,    9.7,  247.6, 265.6,  35.7,  79623.8,  32268,   73.0,   8.2,   303,     0, 1, 5                              
 636,   25560, 12:06:10, 101.504282,    7.075385,  77.303552, 1877.6,  0.6,    0.000000,   0.000000,  0.0, 1985.1,    9.8,  248.4, 265.1,  34.5,  79625.5,  32228,   71.0,   8.2,   303,     0, 1, 5                              
 637,   25590, 12:06:40, 101.504630,    7.064392,  77.302575, 1878.7,  0.6,    0.000000,   0.000000,  0.0, 1985.0,    9.7,  248.0, 263.5,  34.1,  79627.2,  31895,   74.0,   8.2,   303,     0, 1, 5                              
 638,   25620, 12:07:10, 101.504977,    7.053628,  77.301580, 1876.1,  0.7,    0.000000,   0.000000,  0.0, 1982.2,    9.5,  247.2, 263.7,  34.5,  79654.4,  31726,   64.0,   8.2,   303,     0, 1, 5                              
 639,   25650, 12:07:40, 101.505324,    7.042763,  77.300560, 1866.8,  0.7,    0.000000,   0.000000,  0.0, 1974.8,    9.6,  246.9, 263.3,  35.3,  79727.3,  31802,   66.0,   8.2,   302,     0, 1, 5                              
 640,   25680, 12:08:10, 101.505671,    7.032022,  77.299562, 1870.6,  0.7,    0.000000,   0.000000,  0.0, 1972.1,    9.5,  247.1, 264.3,  36.5,  79754.4,  31855,   64.0,   8.2,   302,     0, 1, 5                              
 641,   25710, 12:08:40, 101.506019,    7.021560,  77.298607, 1872.8,  0.7,    0.000000,   0.000000,  0.0, 1968.8,    9.2,  247.5, 262.8,  36.5,  79786.6,  31609,   67.0,   8.2,   303,     0, 1, 5                              
 642,   25740, 12:09:10, 101.506366,    7.010418,  77.297575, 1861.6,  0.7,    0.000000,   0.000000,  0.0, 1961.5,    9.9,  247.2, 261.4,  37.6,  79859.5,  31510,   74.0,   8.2,   303,     0, 1, 5                              
 643,   25770, 12:09:40, 101.506713,    6.999550,  77.296605, 1851.3,  0.8,    0.000000,   0.000000,  0.0, 1950.5,    9.6,  247.9, 260.6,  40.0,  79968.0,  31314,   67.0,   8.2,   303,     0, 1, 5                              
 644,   25800, 12:10:10, 101.507060,    6.988653,  77.295678, 1842.5,  0.7,    0.000000,   0.000000,  0.0, 1943.2,    9.5,  248.9, 260.3,  42.4,  80040.9,  31206,   67.0,   8.2,   303,     0, 1, 5                              
 645,   25830, 12:10:40, 101.507407,    6.977938,  77.294787, 1834.2,  0.7,    0.000000,   0.000000,  0.0, 1933.3,    9.3,  249.3, 260.0,  44.3,  80139.3,  31100,   63.0,   8.2,   302,     0, 1, 5                              
 646,   25860, 12:11:10, 101.507755,    6.966463,  77.293852, 1823.8,  0.8,    0.000000,   0.000000,  0.0, 1925.8,   10.0,  249.7, 259.4,  45.9,  80213.9,  31014,   67.0,   8.2,   302,     0, 1, 5                              
 647,   25890, 12:11:40, 101.508102,    6.955233,  77.292952, 1817.2,  0.7,    0.000000,   0.000000,  0.0, 1916.9,    9.8,  250.0, 259.4,  47.8,  80302.0,  30976,   72.0,   8.2,   302,     0, 1, 5                              
 648,   25920, 12:12:10, 101.508449,    6.944080,  77.292040, 1805.1,  0.8,    0.000000,   0.000000,  0.0, 1910.9,    9.7,  249.6, 259.7,  49.0,  80361.4,  31168,   69.0,   8.2,   302,     0, 1, 5                              
 649,   25950, 12:12:40, 101.508796,    6.933167,  77.291193, 1804.6,  0.8,    0.000000,   0.000000,  0.0, 1908.7,    9.4,  250.6, 261.2,  49.0,  80383.4,  31550,   70.0,   8.2,   302,     0, 1, 5                              
 650,   25980, 12:13:10, 101.509144,    6.921610,  77.290267, 1801.2,  0.8,    0.000000,   0.000000,  0.0, 1911.6,   10.0,  250.0, 262.6,  47.8,  80354.6,  31739,   80.0,   8.2,   302,     0, 1, 5                              
 651,   26010, 12:13:40, 101.509491,    6.910277,  77.289400, 1815.7,  0.8,    0.000000,   0.000000,  0.0, 1919.3,    9.8,  250.8, 260.8,  45.1,  80278.3,  31778,   71.0,   8.2,   302,     0, 1, 5                              
 652,   26040, 12:14:10, 101.509838,    6.899152,  77.288523, 1819.0,  0.8,    0.000000,   0.000000,  0.0, 1927.8,    9.6,  250.3, 260.0,  43.9,  80193.5,  31561,   71.0,   8.2,   302,     0, 1, 5                              
