 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 877,   27440, 13:30:30, 108.562847,    5.751485,  79.685622, 1911.5,  0.6,    0.000000,   0.000000,  0.0, 1976.0,    4.4,  305.0, 258.7,  47.8,  79715.4,  25289,   83.0,   7.9,   306,   100, 2, 5                              
 878,   27460, 13:30:50, 108.563079,    5.747707,  79.686117, 1911.1,  0.6,    0.000000,   0.000000,  0.0, 1974.2,    4.7,  306.2, 258.8,  49.0,  79734.1,  25331,   71.0,   7.9,   306,   100, 2, 5                              
 879,   27480, 13:31:10, 108.563310,    5.744033,  79.686615, 1909.9,  0.7,    0.000000,   0.000000,  0.0, 1971.9,    4.6,  307.2, 258.9,  50.2,  79756.1,  25336,   87.0,   7.9,   306,   100, 2, 5                              
 880,   27500, 13:31:30, 108.563542,    5.740233,  79.687103, 1904.4,  0.7,    0.000000,   0.000000,  0.0, 1969.9,    4.7,  305.7, 259.0,  51.0,  79776.4,  25365,   78.0,   7.9,   307,   100, 2, 5                              
 881,   27520, 13:31:50, 108.563773,    5.736547,  79.687580, 1900.5,  0.7,    0.000000,   0.000000,  0.0, 1967.5,    4.5,  305.8, 258.9,  51.8,  79800.2,  25425,   86.0,   7.9,   307,   100, 2, 5                              
 882,   27540, 13:32:10, 108.564005,    5.732688,  79.688067, 1900.3,  0.7,    0.000000,   0.000000,  0.0, 1965.4,    4.7,  305.2, 258.8,  52.2,  79820.5,  25607,   87.0,   7.9,   306,   100, 2, 5                              
 883,   27560, 13:32:30, 108.564236,    5.728987,  79.688548, 1895.5,  0.7,    0.000000,   0.000000,  0.0, 1963.5,    4.6,  306.0, 259.1,  52.5,  79839.2,  25688,   86.0,   7.9,   306,   100, 2, 5                              
 884,   27580, 13:32:50, 108.564468,    5.725250,  79.689035, 1895.5,  0.7,    0.000000,   0.000000,  0.0, 1961.5,    4.6,  306.0, 259.4,  52.5,  79859.5,  25912,   80.0,   7.9,   306,   100, 2, 5                              
 885,   27600, 13:33:10, 108.564699,    5.721503,  79.689518, 1892.2,  0.7,    0.000000,   0.000000,  0.0, 1959.3,    4.6,  305.8, 259.5,  52.5,  79881.6,  25699,   84.0,   7.9,   307,   100, 2, 5                              
 886,   27620, 13:33:30, 108.564931,    5.717633,  79.690007, 1889.5,  0.7,    0.000000,   0.000000,  0.0, 1956.2,    4.7,  305.2, 259.2,  52.2,  79912.1,  25363,   83.0,   7.9,   307,   100, 2, 5                              
 887,   27640, 13:33:50, 108.565162,    5.713883,  79.690530, 1889.2,  0.7,    0.000000,   0.000000,  0.0, 1953.3,    4.7,  307.9, 258.9,  52.2,  79940.9,  25273,   77.0,   7.9,   307,   100, 2, 5                              
 888,   27660, 13:34:10, 108.565394,    5.710077,  79.691038, 1885.4,  0.7,    0.000000,   0.000000,  0.0, 1949.3,    4.7,  306.7, 258.9,  52.5,  79979.9,  25127,   77.0,   7.9,   307,   100, 2, 5                              
 889,   27680, 13:34:30, 108.565625,    5.706193,  79.691555, 1879.9,  0.7,    0.000000,   0.000000,  0.0, 1943.9,    4.8,  306.6, 258.9,  52.5,  80034.1,  25165,   80.0,   7.9,   307,   100, 2, 5                              
 890,   27700, 13:34:50, 108.565856,    5.702280,  79.692070, 1880.4,  0.7,    0.000000,   0.000000,  0.0, 1941.3,    4.8,  306.3, 258.7,  52.9,  80059.6,  25132,   82.0,   7.9,   307,    50, 2, 5                              
 891,   27720, 13:35:10, 108.566088,    5.698438,  79.692607, 1875.2,  0.7,    0.000000,   0.000000,  0.0, 1937.2,    4.9,  308.0, 258.7,  53.7,  80100.3,  25003,   76.0,   7.9,   307,   100, 2, 5                              
 892,   27740, 13:35:30, 108.566319,    5.694515,  79.693140, 1873.7,  0.7,    0.000000,   0.000000,  0.0, 1932.9,    4.9,  307.2, 258.8,  54.1,  80142.7,  25152,   74.0,   7.9,   307,   100, 2, 5                              
 893,   27760, 13:35:50, 108.566551,    5.690532,  79.693692, 1868.9,  0.7,    0.000000,   0.000000,  0.0, 1930.0,    5.0,  307.7, 258.7,  54.5,  80171.5,  24947,   74.0,   7.9,   307,   100, 2, 5                              
 894,   27780, 13:36:10, 108.566782,    5.686632,  79.694245, 1864.7,  0.7,    0.000000,   0.000000,  0.0, 1925.8,    5.0,  308.4, 258.7,  54.9,  80213.9,  24867,   77.0,   7.9,   307,   100, 2, 5                              
 895,   27800, 13:36:30, 108.567014,    5.682503,  79.694797, 1858.1,  0.7,    0.000000,   0.000000,  0.0, 1922.2,    5.1,  306.8, 258.7,  55.7,  80249.5,  24705,   75.0,   7.9,   307,   100, 2, 5                              
 896,   27820, 13:36:50, 108.567245,    5.678503,  79.695367, 1857.2,  0.7,    0.000000,   0.000000,  0.0, 1919.6,    5.1,  308.5, 258.7,  56.1,  80274.9,  24607,   76.0,   7.9,   307,   100, 2, 5                              
 897,   27840, 13:37:10, 108.567477,    5.674465,  79.695943, 1856.4,  0.7,    0.000000,   0.000000,  0.0, 1916.9,    5.1,  308.6, 258.7,  56.5,  80302.0,  24615,   70.0,   7.9,   307,   100, 2, 5                              
 898,   27860, 13:37:30, 108.567708,    5.670478,  79.696513, 1850.2,  0.7,    0.000000,   0.000000,  0.0, 1913.0,    5.1,  308.6, 258.6,  56.9,  80341.0,  24617,   80.0,   7.9,   307,   100, 2, 5                              
 899,   27880, 13:37:50, 108.567940,    5.666248,  79.697083, 1846.9,  0.7,    0.000000,   0.000000,  0.0, 1910.3,    5.3,  307.0, 258.5,  57.3,  80368.2,  24400,   74.0,   7.9,   307,   100, 2, 5                              
 900,   27900, 13:38:10, 108.568171,    5.662035,  79.697663, 1842.9,  0.7,    0.000000,   0.000000,  0.0, 1907.2,    5.3,  307.6, 258.4,  57.6,  80398.7,  24594,   78.0,   7.9,   307,   100, 2, 5                              
 901,   27920, 13:38:30, 108.568403,    5.657860,  79.698252, 1842.6,  0.7,    0.000000,   0.000000,  0.0, 1903.5,    5.3,  308.2, 258.4,  58.4,  80436.0,  24400,   74.0,   7.9,   307,   100, 2, 5                              
 902,   27940, 13:38:50, 108.568634,    5.653622,  79.698855, 1843.6,  0.7,    0.000000,   0.000000,  0.0, 1900.4,    5.4,  308.5, 258.4,  58.8,  80466.5,  24515,   78.0,   7.9,   307,   100, 2, 5                              
 903,   27960, 13:39:10, 108.568866,    5.649310,  79.699463, 1836.5,  0.7,    0.000000,   0.000000,  0.0, 1897.3,    5.5,  308.3, 258.4,  59.6,  80497.0,  24397,   75.0,   7.9,   307,   100, 2, 5                              
 904,   27980, 13:39:30, 108.569097,    5.644970,  79.700052, 1831.0,  0.7,    0.000000,   0.000000,  0.0, 1894.3,    5.4,  307.2, 258.3,  60.0,  80527.5,  24416,   80.0,   7.9,   307,   100, 2, 5                              
 905,   28000, 13:39:50, 108.569329,    5.640595,  79.700682, 1827.5,  0.8,    0.000000,   0.000000,  0.0, 1890.0,    5.6,  308.8, 258.3,  60.4,  80569.9,  24297,   75.0,   7.9,   307,   100, 2, 5                              
 906,   28020, 13:40:10, 108.569560,    5.636380,  79.701302, 1822.8,  0.7,    0.000000,   0.000000,  0.0, 1885.9,    5.4,  309.4, 258.5,  60.8,  80610.6,  24405,   76.0,   7.9,   307,   100, 2, 5                              
 907,   28040, 13:40:30, 108.569792,    5.631972,  79.701933, 1820.6,  0.8,    0.000000,   0.000000,  0.0, 1883.2,    5.6,  308.7, 258.6,  60.8,  80637.7,  24676,   74.0,   7.9,   307,   100, 2, 5                              
 908,   28060, 13:40:50, 108.570023,    5.627652,  79.702592, 1822.2,  0.7,    0.000000,   0.000000,  0.0, 1879.7,    5.6,  310.4, 258.8,  60.8,  80673.3,  24579,   75.0,   7.9,   307,   100, 2, 5                              
 909,   28080, 13:41:10, 108.570255,    5.623377,  79.703217, 1817.2,  0.7,    0.000000,   0.000000,  0.0, 1876.8,    5.5,  309.3, 258.9,  60.4,  80702.2,  24428,   76.0,   7.9,   307,   100, 2, 5                              
 910,   28100, 13:41:30, 108.570486,    5.618923,  79.703862, 1812.7,  0.7,    0.000000,   0.000000,  0.0, 1874.4,    5.7,  309.0, 259.0,  60.0,  80725.9,  24355,   68.0,   7.9,   307,   100, 2, 5                              
 911,   28120, 13:41:50, 108.570718,    5.614440,  79.704512, 1810.2,  0.7,    0.000000,   0.000000,  0.0, 1870.3,    5.7,  309.0, 259.0,  59.6,  80766.6,  24200,   71.0,   7.9,   307,   100, 2, 5                              
 912,   28140, 13:42:10, 108.570949,    5.610013,  79.705143, 1807.3,  0.7,    0.000000,   0.000000,  0.0, 1867.3,    5.6,  308.6, 259.2,  59.2,  80797.1,  24306,   72.0,   7.9,   307,   100, 2, 5                              
 913,   28160, 13:42:30, 108.571181,    5.605585,  79.705790, 1800.1,  0.7,    0.000000,   0.000000,  0.0, 1863.4,    5.7,  309.3, 259.4,  59.2,  80836.1,  24462,   67.0,   7.9,   307,   100, 2, 5                              
 914,   28180, 13:42:50, 108.571412,    5.601182,  79.706438, 1796.7,  0.7,    0.000000,   0.000000,  0.0, 1861.0,    5.7,  309.5, 259.9,  58.8,  80859.8,  24358,   61.0,   7.9,   307,   100, 2, 5                              
 915,   28200, 13:43:10, 108.571644,    5.596785,  79.707075, 1797.4,  0.7,    0.000000,   0.000000,  0.0, 1859.5,    5.6,  309.0, 260.3,  58.0,  80875.1,  24354,   70.0,   7.9,   307,   100, 2, 5                              
 916,   28220, 13:43:30, 108.571875,    5.592273,  79.707712, 1794.4,  0.7,    0.000000,   0.000000,  0.0, 1858.0,    5.7,  308.3, 260.3,  57.6,  80890.3,  24408,   75.0,   7.9,   308,   100, 2, 5                              
 917,   28240, 13:43:50, 108.572106,    5.587792,  79.708358, 1794.8,  0.7,    0.000000,   0.000000,  0.0, 1855.6,    5.7,  308.9, 260.3,  56.5,  80914.1,  24247,   76.0,   7.9,   308,   100, 2, 5                              
 918,   28260, 13:44:10, 108.572338,    5.583262,  79.708982, 1790.4,  0.7,    0.000000,   0.000000,  0.0, 1851.7,    5.7,  307.6, 259.8,  55.7,  80953.1,  24230,   74.0,   7.9,   308,   100, 2, 5                              
 919,   28280, 13:44:30, 108.572569,    5.578645,  79.709638, 1786.8,  0.7,    0.000000,   0.000000,  0.0, 1846.9,    5.9,  308.5, 259.4,  55.3,  81000.6,  23996,   67.0,   7.9,   308,   100, 2, 5                              
 920,   28300, 13:44:50, 108.572801,    5.574108,  79.710280, 1778.6,  0.7,    0.000000,   0.000000,  0.0, 1842.0,    5.8,  308.4, 259.3,  54.9,  81049.7,  24244,   74.0,   7.9,   308,    50, 2, 5                              
 921,   28320, 13:45:10, 108.573032,    5.569657,  79.710907, 1777.5,  0.7,    0.000000,   0.000000,  0.0, 1836.6,    5.6,  308.2, 259.3,  55.3,  81104.0,  24194,   74.0,   7.9,   307,   100, 2, 5                              
 922,   28340, 13:45:30, 108.573264,    5.565107,  79.711510, 1771.6,  0.7,    0.000000,   0.000000,  0.0, 1830.9,    5.6,  306.6, 259.5,  55.3,  81161.6,  24182,   68.0,   7.9,   307,    50, 2, 5                              
 923,   28360, 13:45:50, 108.573495,    5.560467,  79.712143, 1766.7,  0.7,    0.000000,   0.000000,  0.0, 1828.0,    5.8,  307.4, 260.0,  55.7,  81190.4,  24176,   68.0,   7.9,   307,   100, 2, 5                              
 924,   28380, 13:46:10, 108.573727,    5.555815,  79.712755, 1763.4,  0.7,    0.000000,   0.000000,  0.0, 1826.3,    5.7,  306.4, 260.3,  55.7,  81207.4,  24403,   73.0,   7.9,   308,   100, 2, 5                              
 925,   28400, 13:46:30, 108.573958,    5.551248,  79.713378, 1762.1,  0.7,    0.000000,   0.000000,  0.0, 1824.6,    5.7,  307.4, 260.5,  55.7,  81224.4,  24371,   73.0,   7.9,   307,   100, 2, 5                              
 926,   28420, 13:46:50, 108.574190,    5.546693,  79.714008, 1761.3,  0.8,    0.000000,   0.000000,  0.0, 1822.9,    5.7,  307.8, 260.7,  55.3,  81241.3,  24312,   76.0,   7.9,   308,   100, 2, 5                              
 927,   28440, 13:47:10, 108.574421,    5.542118,  79.714612, 1760.4,  0.7,    0.000000,   0.000000,  0.0, 1820.6,    5.7,  306.4, 260.5,  54.5,  81265.0,  24411,   66.0,   7.9,   308,   100, 2, 5                              
 928,   28460, 13:47:30, 108.574653,    5.537587,  79.715232, 1757.1,  0.7,    0.000000,   0.000000,  0.0, 1818.4,    5.7,  307.5, 260.1,  54.1,  81287.1,  24461,   64.0,   7.9,   308,   100, 2, 5                              
 929,   28480, 13:47:50, 108.574884,    5.533135,  79.715828, 1753.5,  0.7,    0.000000,   0.000000,  0.0, 1813.5,    5.5,  306.9, 259.5,  53.7,  81336.3,  24515,   56.0,   7.9,   308,   100, 2, 5                              
 930,   28500, 13:48:10, 108.575116,    5.528542,  79.716438, 1744.7,  0.7,    0.000000,   0.000000,  0.0, 1806.6,    5.7,  306.6, 259.2,  53.7,  81405.8,  24548,   68.0,   7.9,   308,    50, 2, 5                              
 931,   28520, 13:48:30, 108.575347,    5.523978,  79.717033, 1739.4,  0.7,    0.000000,   0.000000,  0.0, 1800.3,    5.6,  306.1, 259.1,  54.5,  81468.5,  24646,   66.0,   7.9,   308,    50, 2, 5                              
 932,   28540, 13:48:50, 108.575579,    5.519460,  79.717647, 1736.8,  0.7,    0.000000,   0.000000,  0.0, 1793.8,    5.6,  307.3, 259.1,  55.3,  81534.6,  24729,   70.0,   7.9,   308,   100, 2, 5                              
 933,   28560, 13:49:10, 108.575810,    5.514885,  79.718275, 1726.4,  0.7,    0.000000,   0.000000,  0.0, 1787.4,    5.7,  307.6, 259.1,  56.1,  81599.0,  24714,   79.0,   7.9,   308,     0, 2, 5                              
 934,   28580, 13:49:30, 108.576042,    5.510238,  79.718892, 1721.1,  0.7,    0.000000,   0.000000,  0.0, 1782.2,    5.8,  306.6, 259.1,  56.9,  81651.6,  24589,   76.0,   7.9,   308,    50, 2, 5                              
 935,   28600, 13:49:50, 108.576273,    5.505530,  79.719527, 1717.8,  0.7,    0.000000,   0.000000,  0.0, 1775.5,    5.9,  307.1, 259.1,  57.3,  81719.4,  24773,   77.0,   7.9,   308,    50, 2, 5                              
 936,   28620, 13:50:10, 108.576505,    5.500955,  79.720165, 1710.9,  0.7,    0.000000,   0.000000,  0.0, 1769.9,    5.8,  308.0, 259.2,  58.0,  81775.4,  24965,   81.0,   7.9,   308,    50, 2, 5                              
 937,   28640, 13:50:30, 108.576736,    5.495983,  79.720805, 1703.6,  0.7,    0.000000,   0.000000,  0.0, 1763.9,    6.1,  305.8, 259.2,  58.0,  81836.4,  24926,   68.0,   7.9,   308,    50, 2, 5                              
 938,   28660, 13:50:50, 108.576968,    5.491235,  79.721440, 1702.2,  0.7,    0.000000,   0.000000,  0.0, 1759.3,    5.9,  306.9, 259.2,  58.4,  81882.2,  25026,   72.0,   7.9,   308,    50, 2, 5                              
 939,   28680, 13:51:10, 108.577199,    5.486350,  79.722105, 1701.1,  0.7,    0.000000,   0.000000,  0.0, 1753.6,    6.1,  307.3, 259.2,  58.8,  81939.8,  25029,   79.0,   7.9,   308,    50, 2, 5                              
 940,   28700, 13:51:30, 108.577431,    5.481408,  79.722715, 1689.8,  0.9,    0.000000,   0.000000,  0.0, 1747.4,    6.0,  304.7, 259.3,  59.2,  82002.6,  25065,   81.0,   7.9,   308,    50, 2, 5                              
 941,   28720, 13:51:50, 108.577662,    5.476370,  79.723407, 1682.7,  0.7,    0.000000,   0.000000,  0.0, 1742.2,    6.3,  307.6, 259.3,  59.2,  82055.1,  25261,   74.0,   7.9,   308,   100, 2, 5                              
 942,   28740, 13:52:10, 108.577894,    5.471310,  79.724058, 1681.9,  0.7,    0.000000,   0.000000,  0.0, 1737.2,    6.2,  305.8, 259.4,  59.6,  82106.0,  25260,   77.0,   7.9,   308,   100, 2, 5                              
 943,   28760, 13:52:30, 108.578125,    5.466273,  79.724747, 1674.1,  0.7,    0.000000,   0.000000,  0.0, 1731.5,    6.3,  307.5, 259.4,  60.0,  82163.6,  25179,   70.0,   7.9,   308,   100, 2, 5                              
 944,   28780, 13:52:50, 108.578356,    5.461228,  79.725463, 1670.6,  0.7,    0.000000,   0.000000,  0.0, 1726.0,    6.4,  308.5, 259.4,  60.0,  82219.6,  25146,   67.0,   7.9,   308,   100, 2, 5                              
 945,   28800, 13:53:10, 108.578588,    5.456312,  79.726172, 1665.1,  0.7,    0.000000,   0.000000,  0.0, 1720.3,    6.3,  308.9, 259.4,  60.4,  82277.2,  25050,   85.0,   7.9,   308,   100, 2, 5                              
 946,   28820, 13:53:30, 108.578819,    5.451425,  79.726862, 1660.4,  0.7,    0.000000,   0.000000,  0.0, 1713.3,    6.2,  308.4, 259.5,  60.8,  82348.4,  25185,   80.0,   7.9,   308,     0, 2, 5                              
 947,   28840, 13:53:50, 108.579051,    5.446510,  79.727572, 1661.9,  0.7,    0.000000,   0.000000,  0.0, 1707.3,    6.3,  309.0, 259.5,  60.8,  82409.5,  25238,   83.0,   7.9,   308,    50, 2, 5                              
 948,   28860, 13:54:10, 108.579282,    5.441727,  79.728233, 1646.0,  0.7,    0.000000,   0.000000,  0.0, 1700.6,    6.0,  307.8, 259.6,  61.2,  82477.3,  25247,   72.0,   7.9,   308,     0, 2, 5                              
 949,   28880, 13:54:30, 108.579514,    5.437115,  79.728920, 1641.9,  0.7,    0.000000,   0.000000,  0.0, 1692.5,    6.0,  309.9, 259.7,  61.2,  82560.4,  25358,   77.0,   7.9,   308,    50, 2, 5                              
 950,   28900, 13:54:50, 108.579745,    5.432483,  79.729595, 1632.4,  0.7,    0.000000,   0.000000,  0.0, 1685.3,    5.9,  309.3, 259.7,  61.6,  82633.3,  25404,   82.0,   7.9,   308,    50, 2, 5                              
 951,   28920, 13:55:10, 108.579977,    5.428078,  79.730240, 1620.8,  0.7,    0.000000,   0.000000,  0.0, 1677.8,    5.7,  309.4, 259.8,  62.0,  82709.6,  25480,   83.0,   7.9,   308,     0, 2, 5                              
 952,   28940, 13:55:30, 108.580208,    5.423540,  79.730900, 1617.6,  0.7,    0.000000,   0.000000,  0.0, 1668.5,    5.8,  309.2, 259.9,  62.0,  82804.5,  25557,   81.0,   7.9,   309,     0, 2, 5                              
 953,   28960, 13:55:50, 108.580440,    5.419220,  79.731540, 1612.4,  0.7,    0.000000,   0.000000,  0.0, 1661.9,    5.6,  309.7, 259.9,  62.4,  82872.3,  25584,   79.0,   7.9,   308,    50, 2, 5                              
 954,   28980, 13:56:10, 108.580671,    5.414903,  79.732150, 1602.3,  0.7,    0.000000,   0.000000,  0.0, 1653.5,    5.5,  308.4, 259.9,  62.7,  82957.1,  25641,   85.0,   7.9,   308,     0, 2, 5                              
 955,   29000, 13:56:30, 108.580903,    5.410723,  79.732735, 1594.3,  0.7,    0.000000,   0.000000,  0.0, 1645.6,    5.3,  308.1, 260.0,  63.1,  83038.5,  25655,   79.0,   7.9,   308,     0, 2, 5                              
 956,   29020, 13:56:50, 108.581134,    5.406565,  79.733278, 1587.1,  0.7,    0.000000,   0.000000,  0.0, 1638.1,    5.1,  306.2, 260.1,  63.5,  83114.8,  25708,   72.0,   7.9,   308,    50, 2, 5                              
 957,   29040, 13:57:10, 108.581366,    5.402515,  79.733802, 1578.1,  0.7,    0.000000,   0.000000,  0.0, 1628.7,    5.0,  305.9, 260.2,  63.5,  83211.4,  25764,   79.0,   7.9,   308,     0, 2, 5                              
 958,   29060, 13:57:30, 108.581597,    5.398655,  79.734347, 1564.8,  0.7,    0.000000,   0.000000,  0.0, 1616.6,    4.9,  308.4, 260.2,  63.5,  83335.2,  25705,   84.0,   7.9,   308,     0, 2, 5                              
 959,   29080, 13:57:50, 108.581829,    5.395178,  79.734860, 1555.5,  0.7,    0.000000,   0.000000,  0.0, 1606.9,    4.5,  309.6, 260.3,  63.5,  83435.2,  25735,   74.0,   7.9,   308,     0, 2, 5                              
 960,   29100, 13:58:10, 108.582060,    5.391808,  79.735310, 1551.1,  0.7,    0.000000,   0.000000,  0.0, 1596.9,    4.2,  306.8, 260.4,  63.9,  83536.9,  25812,   78.0,   7.9,   308,     0, 2, 5                              
 961,   29120, 13:58:30, 108.582292,    5.388425,  79.735763, 1535.3,  0.7,    0.000000,   0.000000,  0.0, 1584.9,    4.2,  306.9, 260.6,  63.9,  83660.7,  25788,   86.0,   7.9,   308,     0, 2, 5                              
 962,   29140, 13:58:50, 108.582523,    5.384867,  79.736198, 1523.4,  0.7,    0.000000,   0.000000,  0.0, 1572.5,    4.3,  304.5, 260.6,  63.9,  83787.9,  25847,   80.0,   7.9,   308,     0, 2, 5                              
 963,   29160, 13:59:10, 108.582755,    5.381282,  79.736590, 1512.4,  0.7,    0.000000,   0.000000,  0.0, 1560.5,    4.2,  301.5, 260.6,  63.9,  83911.6,  25785,   74.0,   7.9,   308,     0, 2, 5                              
 964,   29180, 13:59:30, 108.582986,    5.378025,  79.736962, 1505.1,  0.7,    0.000000,   0.000000,  0.0, 1550.3,    3.8,  302.6, 260.7,  63.9,  84016.8,  25908,   82.0,   7.9,   308,     0, 2, 5                              
 965,   29200, 13:59:50, 108.583218,    5.374795,  79.737315, 1496.6,  0.7,    0.000000,   0.000000,  0.0, 1541.8,    3.8,  301.5, 260.7,  63.9,  84104.9,  25935,   86.0,   7.9,   308,     0, 2, 5                              
 966,   29220, 14:00:10, 108.583449,    5.371532,  79.737667, 1487.2,  0.7,    0.000000,   0.000000,  0.0, 1528.0,    3.8,  301.2, 260.9,  63.9,  84247.3,  26021,   81.0,   7.9,   309,     0, 2, 5                              
 967,   29240, 14:00:30, 108.583681,    5.368282,  79.737950, 1472.6,  0.7,    0.000000,   0.000000,  0.0, 1519.3,    3.6,  296.1, 261.0,  63.5,  84337.2,  25248,   78.0,   7.9,   308,     0, 2, 5                              
 968,   29260, 14:00:50, 108.583912,    5.365075,  79.738252, 1464.8,  0.7,    0.000000,   0.000000,  0.0, 1507.9,    3.6,  297.8, 261.1,  63.1,  84455.9,  25130,   82.0,   7.9,   309,     0, 2, 5                              
 969,   29280, 14:01:10, 108.584144,    5.361985,  79.738520, 1450.4,  0.7,    0.000000,   0.000000,  0.0, 1495.6,    3.4,  296.0, 261.3,  63.1,  84583.0,  25022,   84.0,   7.9,   309,     0, 2, 5                              
 970,   29300, 14:01:30, 108.584375,    5.358820,  79.738832, 1439.1,  0.7,    0.000000,   0.000000,  0.0, 1482.2,    3.6,  298.9, 261.4,  62.7,  84722.1,  24627,   95.0,   7.9,   309,     0, 2, 5                              
 971,   29320, 14:01:50, 108.584606,    5.355657,  79.739102, 1428.7,  0.7,    0.000000,   0.000000,  0.0, 1470.2,    3.5,  295.6, 261.4,  62.4,  84847.5,  24532,   63.0,   7.9,   309,     0, 2, 5                              
 972,   29340, 14:02:10, 108.584838,    5.352608,  79.739368, 1419.6,  0.8,    0.000000,   0.000000,  0.0, 1460.4,    3.4,  296.2, 261.6,  62.4,  84949.3,  24434,   84.0,   7.9,   309,     0, 2, 5                              
 973,   29360, 14:02:30, 108.585069,    5.349350,  79.739610, 1408.5,  0.7,    0.000000,   0.000000,  0.0, 1449.8,    3.5,  292.6, 261.6,  62.0,  85059.5,  24324,   88.0,   7.9,   308,     0, 2, 5                              
 974,   29380, 14:02:50, 108.585301,    5.345975,  79.739825, 1399.1,  0.8,    0.000000,   0.000000,  0.0, 1437.8,    3.6,  289.7, 261.8,  61.2,  85184.9,  24221,   86.0,   7.9,   309,     0, 2, 5                              
 975,   29400, 14:03:10, 108.585532,    5.342730,  79.740037, 1384.7,  0.8,    0.000000,   0.000000,  0.0, 1425.9,    3.4,  290.1, 261.9,  60.8,  85308.7,  24094,   74.0,   7.9,   309,     0, 2, 5                              
 976,   29420, 14:03:30, 108.585764,    5.339423,  79.740247, 1376.1,  0.7,    0.000000,   0.000000,  0.0, 1412.6,    3.5,  289.6, 262.0,  60.8,  85447.7,  23825,   77.0,   7.9,   309,     0, 2, 5                              
 977,   29440, 14:03:50, 108.585995,    5.336298,  79.740405, 1369.3,  0.7,    0.000000,   0.000000,  0.0, 1402.1,    3.2,  285.9, 262.1,  60.4,  85557.9,  23772,   80.0,   7.9,   309,     0, 2, 5                              
 978,   29460, 14:04:10, 108.586227,    5.333163,  79.740527, 1354.7,  0.7,    0.000000,   0.000000,  0.0, 1392.6,    3.2,  282.3, 262.2,  60.0,  85658.0,  23600,   86.0,   7.9,   309,     0, 2, 5                              
 979,   29480, 14:04:30, 108.586458,    5.330125,  79.740647, 1349.5,  0.7,    0.000000,   0.000000,  0.0, 1383.3,    3.1,  282.5, 262.3,  60.0,  85754.6,  23518,   85.0,   7.9,   309,     0, 2, 5                              
 980,   29500, 14:04:50, 108.586690,    5.327163,  79.740795, 1336.1,  0.7,    0.000000,   0.000000,  0.0, 1374.3,    3.0,  285.7, 262.4,  59.6,  85849.5,  23343,   85.0,   7.9,   309,     0, 2, 5                              
 981,   29520, 14:05:10, 108.586921,    5.324038,  79.740903, 1323.4,  0.7,    0.000000,   0.000000,  0.0, 1363.8,    3.2,  281.0, 262.5,  58.8,  85959.8,  23244,   93.0,   7.9,   309,     0, 2, 5                              
 982,   29540, 14:05:30, 108.587153,    5.320867,  79.740997, 1318.5,  0.7,    0.000000,   0.000000,  0.0, 1354.1,    3.2,  279.4, 262.6,  58.4,  86061.5,  23269,   83.0,   7.9,   309,     0, 2, 5                              
 983,   29560, 14:05:50, 108.587384,    5.317633,  79.741095, 1311.1,  0.7,    0.000000,   0.000000,  0.0, 1345.0,    3.3,  279.7, 262.7,  58.0,  86158.1,  23172,   92.0,   7.9,   309,     0, 2, 5                              
 984,   29580, 14:06:10, 108.587616,    5.314383,  79.741153, 1299.8,  0.7,    0.000000,   0.000000,  0.0, 1336.0,    3.2,  275.8, 262.7,  57.6,  86253.1,  22944,   80.0,   7.9,   309,     0, 2, 5                              
 985,   29600, 14:06:30, 108.587847,    5.311122,  79.741170, 1289.5,  0.7,    0.000000,   0.000000,  0.0, 1326.0,    3.2,  271.6, 262.9,  57.6,  86358.2,  22846,   79.0,   7.9,   309,     0, 2, 5                              
 986,   29620, 14:06:50, 108.588079,    5.307680,  79.741172, 1286.2,  0.7,    0.000000,   0.000000,  0.0, 1318.6,    3.4,  270.2, 262.9,  57.6,  86436.2,  22722,   86.0,   7.9,   309,     0, 2, 5                              
 987,   29640, 14:07:10, 108.588310,    5.304308,  79.741170, 1272.8,  0.7,    0.000000,   0.000000,  0.0, 1310.6,    3.3,  269.8, 263.3,  57.6,  86520.9,  23133,   97.0,   7.9,   309,    50, 2, 5                              
 988,   29660, 14:07:30, 108.588542,    5.300802,  79.741173, 1269.8,  0.7,    0.000000,   0.000000,  0.0, 1304.5,    3.5,  270.3, 263.4,  57.3,  86585.4,  23405,   96.0,   7.9,   309,     0, 2, 5                              
 989,   29680, 14:07:50, 108.588773,    5.297373,  79.741155, 1262.3,  0.7,    0.000000,   0.000000,  0.0, 1297.1,    3.4,  268.3, 263.5,  56.5,  86663.4,  23323,   93.0,   7.9,   309,    50, 2, 5                              
 990,   29700, 14:08:10, 108.589005,    5.293883,  79.741148, 1255.8,  0.8,    0.000000,   0.000000,  0.0, 1290.2,    3.5,  269.4, 263.6,  56.1,  86736.3,  23551,   96.0,   7.9,   309,     0, 2, 5                              
 991,   29720, 14:08:30, 108.589236,    5.290318,  79.741107, 1244.7,  0.7,    0.000000,   0.000000,  0.0, 1285.1,    3.5,  266.2, 263.6,  55.3,  86790.5,  23718,   90.0,   7.9,   309,    50, 2, 5                              
