 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
1885,  147200, 15:09:40, 116.631713,   12.802697,  80.734323,  894.4,  0.6,    0.000000,   0.000000,  0.0,  784.3,    5.6,   66.6, 271.8,  29.0,  92229.5,  12851,  122.0,   8.3,   316,     0, 2,26                              
1886,  147230, 15:10:10, 116.632060,   12.811377,  80.734905,  905.7,  0.6,    0.000000,   0.000000,  0.0,  801.8,    5.6,   67.4, 271.8,  29.8,  92034.6,  13023,  115.0,   8.3,   316,     0, 2,26                              
1887,  147260, 15:10:40, 116.632407,   12.820743,  80.735480,  922.2,  0.6,    0.000000,   0.000000,  0.0,  819.4,    6.0,   69.1, 271.8,  29.8,  91839.6,  13367,  106.0,   8.3,   316,     0, 2,26                              
1888,  147290, 15:11:10, 116.632755,   12.830383,  80.736087,  947.0,  0.6,    0.000000,   0.000000,  0.0,  836.7,    6.2,   68.6, 271.7,  29.8,  91648.0,  13444,  125.0,   8.3,   316,     0, 2,26                              
1889,  147320, 15:11:40, 116.633102,   12.840580,  80.736718,  956.3,  0.6,    0.000000,   0.000000,  0.0,  853.1,    6.5,   69.0, 271.5,  29.8,  91466.6,  13408,  125.0,   8.3,   316,     0, 2,26                              
1890,  147350, 15:12:10, 116.633449,   12.851120,  80.737362,  968.3,  0.6,    0.000000,   0.000000,  0.0,  867.5,    6.7,   69.2, 271.6,  30.2,  91307.2,  13159,  112.0,   8.3,   316,     0, 2,26                              
1891,  147380, 15:12:40, 116.633796,   12.862042,  80.738000,  981.3,  0.6,    0.000000,   0.000000,  0.0,  880.7,    6.9,   70.0, 272.1,  30.6,  91161.4,  13042,  109.0,   8.3,   316,     0, 2,26                              
1892,  147410, 15:13:10, 116.634144,   12.873125,  80.738615,  995.1,  0.7,    0.000000,   0.000000,  0.0,  896.0,    7.0,   71.0, 271.6,  30.2,  90993.5,  12870,  113.0,   8.3,   316,     0, 2,26                              
1893,  147440, 15:13:40, 116.634491,   12.884080,  80.739280, 1019.3,  0.6,    0.000000,   0.000000,  0.0,  911.1,    7.0,   69.3, 271.5,  30.2,  90827.4,  12556,  122.0,   8.3,   316,     0, 2,26                              
1894,  147470, 15:14:10, 116.634838,   12.895157,  80.739985, 1028.7,  0.6,    0.000000,   0.000000,  0.0,  926.2,    7.1,   68.4, 271.4,  30.6,  90661.2,  12111,  122.0,   8.3,   316,     0, 2,26                              
1895,  147500, 15:14:40, 116.635185,   12.906975,  80.740700, 1045.3,  0.6,    0.000000,   0.000000,  0.0,  942.0,    7.5,   69.4, 271.6,  30.6,  90488.3,  12277,  110.0,   8.3,   316,     0, 2,26                              
1896,  147530, 15:15:10, 116.635532,   12.919553,  80.741383, 1052.0,  0.6,    0.000000,   0.000000,  0.0,  956.5,    7.9,   71.3, 271.2,  30.2,  90328.9,  12203,  112.0,   8.3,   316,     0, 2,26                              
1897,  147560, 15:15:40, 116.635880,   12.932348,  80.742080, 1073.7,  0.6,    0.000000,   0.000000,  0.0,  970.9,    8.1,   71.3, 271.3,  30.2,  90171.3,  12033,  107.0,   8.3,   316,     0, 2,26                              
1898,  147590, 15:16:10, 116.636227,   12.945708,  80.742775, 1087.0,  0.6,    0.000000,   0.000000,  0.0,  987.6,    8.4,   72.1, 271.2,  29.4,  89989.8,  12150,  114.0,   8.3,   316,     0, 2,26                              
1899,  147620, 15:16:40, 116.636574,   12.959082,  80.743462, 1103.7,  0.6,    0.000000,   0.000000,  0.0, 1005.4,    8.4,   72.3, 270.9,  29.0,  89794.9,  12066,  116.0,   8.3,   316,     0, 2,26                              
1900,  147650, 15:17:10, 116.636921,   12.972442,  80.744183, 1119.8,  0.6,    0.000000,   0.000000,  0.0, 1020.6,    8.4,   71.4, 270.9,  28.6,  89630.4,  12162,  119.0,   8.3,   316,     0, 2,26                              
1901,  147680, 15:17:40, 116.637269,   12.986108,  80.744912, 1136.1,  0.6,    0.000000,   0.000000,  0.0, 1037.2,    8.6,   71.7, 270.6,  28.6,  89449.0,  12427,  123.0,   8.3,   316,     0, 2,26                              
1902,  147710, 15:18:10, 116.637616,   12.999972,  80.745648, 1153.9,  0.6,    0.000000,   0.000000,  0.0, 1055.2,    8.7,   71.7, 270.6,  29.0,  89254.0,  12454,  116.0,   8.3,   316,     0, 2,26                              
1903,  147740, 15:18:40, 116.637963,   13.014255,  80.746445, 1171.3,  0.6,    0.000000,   0.000000,  0.0, 1071.5,    9.0,   70.9, 270.8,  29.4,  89077.7,  12806,  113.0,   8.3,   316,     0, 2,26                              
1904,  147770, 15:19:10, 116.638310,   13.028925,  80.747288, 1193.0,  0.6,    0.000000,   0.000000,  0.0, 1088.8,    9.3,   70.3, 270.8,  29.0,  88891.2,  13054,  111.0,   8.3,   316,     0, 2,26                              
1905,  147800, 15:19:40, 116.638657,   13.044083,  80.748138, 1205.1,  0.6,    0.000000,   0.000000,  0.0, 1106.8,    9.6,   70.8, 270.5,  29.0,  88696.2,  13149,  114.0,   8.3,   316,     0, 2,26                              
1906,  147830, 15:20:10, 116.639005,   13.058888,  80.749018, 1222.4,  0.6,    0.000000,   0.000000,  0.0, 1122.7,    9.4,   69.7, 270.4,  29.0,  88525.0,  13084,  109.0,   8.3,   316,     0, 2,26                              
1907,  147860, 15:20:40, 116.639352,   13.073530,  80.749898, 1238.8,  0.6,    0.000000,   0.000000,  0.0, 1137.1,    9.3,   69.5, 270.4,  29.0,  88370.7,  13082,  121.0,   8.3,   316,     0, 2,26                              
1908,  147890, 15:21:10, 116.639699,   13.087968,  80.750805, 1248.6,  0.6,    0.000000,   0.000000,  0.0, 1154.4,    9.2,   68.7, 270.3,  29.4,  88184.2,  13082,  111.0,   8.3,   316,     0, 2,26                              
1909,  147920, 15:21:40, 116.640046,   13.102742,  80.751755, 1273.4,  0.6,    0.000000,   0.000000,  0.0, 1172.8,    9.5,   68.2, 270.3,  29.0,  87987.5,  13515,  109.0,   8.3,   316,     0, 2,26                              
1910,  147950, 15:22:10, 116.640394,   13.117667,  80.752722, 1290.6,  0.6,    0.000000,   0.000000,  0.0, 1191.6,    9.6,   68.0, 270.3,  29.0,  87785.8,  13743,  109.0,   8.3,   316,     0, 2,26                              
1911,  147980, 15:22:40, 116.640741,   13.132707,  80.753732, 1302.1,  0.6,    0.000000,   0.000000,  0.0, 1206.7,    9.7,   67.3, 270.2,  28.6,  87624.7,  13756,  113.0,   8.3,   316,     0, 2,26                              
1912,  148010, 15:23:10, 116.641088,   13.148272,  80.754793, 1316.2,  0.6,    0.000000,   0.000000,  0.0, 1222.3,   10.1,   67.0, 270.1,  28.6,  87458.5,  13601,  111.0,   8.3,   316,     0, 2,26                              
1913,  148040, 15:23:40, 116.641435,   13.163690,  80.755852, 1330.4,  0.7,    0.000000,   0.000000,  0.0, 1236.3,   10.0,   66.9, 269.9,  29.0,  87309.3,  13503,  109.0,   8.3,   316,     0, 2,26                              
1914,  148070, 15:24:10, 116.641782,   13.179343,  80.756870, 1338.5,  0.6,    0.000000,   0.000000,  0.0, 1250.9,   10.1,   68.0, 269.8,  29.4,  87153.3,  13170,  116.0,   8.3,   316,     0, 2,26                              
1915,  148100, 15:24:40, 116.642130,   13.195195,  80.757877, 1360.5,  0.7,    0.000000,   0.000000,  0.0, 1264.2,   10.2,   68.4, 269.7,  29.4,  87012.6,  13006,  119.0,   8.3,   316,     0, 2,26                              
1916,  148130, 15:25:10, 116.642477,   13.210988,  80.758908, 1369.7,  0.6,    0.000000,   0.000000,  0.0, 1279.5,   10.2,   67.9, 269.6,  29.4,  86849.9,  12932,  115.0,   8.3,   316,     0, 2,26                              
1917,  148160, 15:25:40, 116.642824,   13.227607,  80.759895, 1380.9,  0.6,    0.000000,   0.000000,  0.0, 1293.7,   10.6,   69.7, 269.8,  29.4,  86699.0,  12942,  109.0,   8.3,   316,     0, 2,26                              
1918,  148190, 15:26:10, 116.643171,   13.244468,  80.760822, 1394.9,  0.7,    0.000000,   0.000000,  0.0, 1309.5,   10.6,   71.1, 269.5,  29.0,  86532.8,  12791,  120.0,   8.3,   316,     0, 2,26                              
1919,  148220, 15:26:40, 116.643519,   13.261155,  80.761755, 1417.9,  0.6,    0.000000,   0.000000,  0.0, 1325.5,   10.5,   70.8, 269.4,  29.0,  86363.3,  12946,  123.0,   8.3,   316,     0, 2,26                              
1920,  148250, 15:27:10, 116.643866,   13.277742,  80.762732, 1433.7,  0.6,    0.000000,   0.000000,  0.0, 1343.0,   10.5,   69.9, 269.3,  29.0,  86178.5,  13127,  121.0,   8.3,   316,     0, 2,26                              
1921,  148280, 15:27:40, 116.644213,   13.294217,  80.763713, 1439.4,  0.7,    0.000000,   0.000000,  0.0, 1358.5,   10.5,   69.6, 269.5,  29.0,  86015.7,  13308,  108.0,   8.3,   316,     0, 2,26                              
1922,  148310, 15:28:10, 116.644560,   13.310795,  80.764592, 1458.9,  0.6,    0.000000,   0.000000,  0.0, 1373.3,   10.4,   71.7, 269.7,  26.3,  85859.7,  13251,  116.0,   8.3,   316,     0, 2,26                              
1923,  148340, 15:28:40, 116.644907,   13.327692,  80.765350, 1471.3,  0.6,    0.000000,   0.000000,  0.0, 1387.9,   10.4,   74.4, 269.8,  22.4,  85707.1,  12953,  120.0,   8.3,   315,     0, 2,26                              
1924,  148370, 15:29:10, 116.645255,   13.344608,  80.766033, 1489.7,  0.6,    0.000000,   0.000000,  0.0, 1402.9,   10.4,   75.9, 269.5,  19.2,  85549.5,  12970,  113.0,   8.3,   315,     0, 2,26                              
1925,  148400, 15:29:40, 116.645602,   13.361507,  80.766648, 1511.3,  0.6,    0.000000,   0.000000,  0.0, 1418.8,   10.3,   77.2, 269.3,  16.1,  85383.3,  13098,  117.0,   8.3,   315,     0, 2,26                              
1926,  148430, 15:30:10, 116.645949,   13.378213,  80.767185, 1528.2,  0.6,    0.000000,   0.000000,  0.0, 1437.0,   10.1,   78.7, 269.1,  14.1,  85193.4,  13265,  119.0,   8.3,   315,     0, 2,26                              
1927,  148460, 15:30:40, 116.646296,   13.394827,  80.767597, 1538.3,  0.6,    0.000000,   0.000000,  0.0, 1453.9,   10.0,   81.2, 269.0,  12.9,  85017.1,  13399,  113.0,   8.3,   315,     0, 2,26                              
1928,  148490, 15:31:10, 116.646644,   13.410822,  80.767967, 1555.1,  0.6,    0.000000,   0.000000,  0.0, 1467.1,    9.6,   81.8, 269.0,  12.5,  84879.7,  13342,  118.0,   8.3,   315,     0, 2,26                              
1929,  148520, 15:31:40, 116.646991,   13.426330,  80.768240, 1567.1,  0.7,    0.000000,   0.000000,  0.0, 1480.0,    9.3,   83.7, 269.1,  12.5,  84745.8,  13037,  117.0,   8.3,   315,     0, 2,26                              
1930,  148550, 15:32:10, 116.647338,   13.441535,  80.768472, 1585.7,  0.7,    0.000000,   0.000000,  0.0, 1494.8,    9.1,   84.6, 269.1,  12.9,  84591.5,  12776,  115.0,   8.3,   315,     0, 2,26                              
1931,  148580, 15:32:40, 116.647685,   13.456645,  80.768595, 1597.9,  0.6,    0.000000,   0.000000,  0.0, 1510.3,    9.0,   87.1, 269.0,  12.2,  84430.5,  12811,  113.0,   8.3,   315,     0, 2,26                              
1932,  148610, 15:33:10, 116.648032,   13.471355,  80.768693, 1616.0,  0.6,    0.000000,   0.000000,  0.0, 1526.2,    8.8,   87.6, 269.0,  10.6,  84266.0,  12979,  114.0,   8.3,   315,     0, 2,26                              
1933,  148640, 15:33:40, 116.648380,   13.485332,  80.768725, 1625.4,  0.6,    0.000000,   0.000000,  0.0, 1540.2,    8.3,   89.2, 269.2,   8.6,  84121.9,  12788,  114.0,   8.3,   315,     0, 2,26                              
1934,  148670, 15:34:10, 116.648727,   13.498940,  80.768710, 1642.7,  0.7,    0.000000,   0.000000,  0.0, 1555.4,    8.1,   90.4, 269.1,   6.7,  83964.2,  12686,  112.0,   8.3,   315,     0, 2,26                              
1935,  148700, 15:34:40, 116.649074,   13.512413,  80.768670, 1656.3,  0.7,    0.000000,   0.000000,  0.0, 1571.7,    8.0,   91.1, 269.2,   5.5,  83796.4,  12674,  117.0,   8.3,   315,     0, 2,26                              
1936,  148730, 15:35:10, 116.649421,   13.526772,  80.768600, 1671.4,  0.6,    0.000000,   0.000000,  0.0, 1589.0,    8.6,   91.7, 269.1,   4.7,  83618.3,  12788,  115.0,   8.3,   315,     0, 2,26                              
1937,  148760, 15:35:40, 116.649769,   13.541878,  80.768502, 1690.0,  0.6,    0.000000,   0.000000,  0.0, 1605.0,    9.0,   92.3, 269.1,   4.3,  83453.9,  12849,  116.0,   8.3,   315,     0, 2,26                              
1938,  148790, 15:36:10, 116.650116,   13.557303,  80.768427, 1708.5,  0.7,    0.000000,   0.000000,  0.0, 1621.2,    9.2,   91.7, 269.3,   3.9,  83287.7,  12737,  105.0,   8.3,   315,     0, 2,26                              
1939,  148820, 15:36:40, 116.650463,   13.573442,  80.768337, 1721.4,  0.6,    0.000000,   0.000000,  0.0, 1638.1,    9.6,   92.0, 269.3,   3.5,  83114.8,  13093,  105.0,   8.3,   315,     0, 2,26                              
1940,  148850, 15:37:10, 116.650810,   13.589910,  80.768253, 1731.5,  0.7,    0.000000,   0.000000,  0.0, 1655.2,    9.8,   91.8, 269.6,   3.5,  82940.2,  13348,  104.0,   8.3,   315,     0, 2,26                              
1941,  148880, 15:37:40, 116.651157,   13.606403,  80.768127, 1748.4,  0.6,    0.000000,   0.000000,  0.0, 1670.8,    9.8,   92.7, 269.2,   3.5,  82780.8,  13351,  113.0,   8.3,   315,     0, 2,26                              
1942,  148910, 15:38:10, 116.651505,   13.622103,  80.767948, 1760.0,  0.6,    0.000000,   0.000000,  0.0, 1687.3,    9.4,   94.0, 268.9,   3.1,  82612.9,  13106,  119.0,   8.3,   315,     0, 2,26                              
1943,  148940, 15:38:40, 116.651852,   13.637368,  80.767772, 1780.9,  0.7,    0.000000,   0.000000,  0.0, 1704.3,    9.1,   94.1, 268.9,   2.7,  82440.0,  13302,  106.0,   8.3,   315,     0, 2,26                              
1944,  148970, 15:39:10, 116.652199,   13.651917,  80.767632, 1802.8,  0.6,    0.000000,   0.000000,  0.0, 1720.5,    8.7,   93.4, 269.4,   2.7,  82275.5,  13451,  106.0,   8.3,   315,     0, 2,26                              
1945,  149000, 15:39:40, 116.652546,   13.666485,  80.767475, 1814.5,  0.6,    0.000000,   0.000000,  0.0, 1737.6,    8.7,   93.8, 268.9,   2.7,  82102.6,  13510,  114.0,   8.3,   315,     0, 2,26                              
1946,  149030, 15:40:10, 116.652894,   13.680732,  80.767283, 1824.5,  0.6,    0.000000,   0.000000,  0.0, 1753.0,    8.5,   94.8, 268.8,   2.7,  81946.6,  13597,  115.0,   8.3,   315,     0, 2,26                              
1947,  149060, 15:40:40, 116.653241,   13.694658,  80.767117, 1848.6,  0.6,    0.000000,   0.000000,  0.0, 1768.9,    8.3,   94.3, 268.8,   3.1,  81785.5,  13426,  104.0,   8.3,   315,     0, 2,26                              
1948,  149090, 15:41:10, 116.653588,   13.708447,  80.766942, 1866.2,  0.6,    0.000000,   0.000000,  0.0, 1785.5,    8.2,   94.5, 269.0,   4.7,  81617.7,  13651,  106.0,   8.3,   315,     0, 2,26                              
1949,  149120, 15:41:40, 116.653935,   13.722315,  80.766742, 1883.6,  0.6,    0.000000,   0.000000,  0.0, 1801.2,    8.3,   95.1, 269.1,   7.1,  81460.0,  13718,  106.0,   8.3,   315,     0, 2,26                              
1950,  149150, 15:42:10, 116.654282,   13.736988,  80.766497, 1894.0,  0.7,    0.000000,   0.000000,  0.0, 1816.0,    8.8,   95.9, 269.1,   9.4,  81310.8,  13630,  106.0,   8.3,   315,     0, 2,26                              
1951,  149180, 15:42:40, 116.654630,   13.752103,  80.766257, 1909.5,  1.0,    0.000000,   0.000000,  0.0, 1833.9,    9.0,   95.7, 269.0,  11.4,  81131.1,  13532,  104.0,   8.3,   315,     0, 2,26                              
1952,  149210, 15:43:10, 116.654977,   13.767530,  80.766023, 1926.6,  0.7,    0.000000,   0.000000,  0.0, 1849.0,    9.2,   95.4, 268.9,  13.3,  80980.2,  13621,   94.0,   8.3,   315,     0, 2,26                              
1953,  149240, 15:43:40, 116.655324,   13.782410,  80.765808, 1937.4,  0.6,    0.000000,   0.000000,  0.0, 1859.3,    8.9,   95.1, 269.5,  15.3,  80876.8,  13038,  109.0,   8.3,   315,     0, 2,26                              
1954,  149270, 15:44:10, 116.655671,   13.796905,  80.765625, 1943.4,  0.7,    0.000000,   0.000000,  0.0, 1869.5,    8.7,   94.5, 269.3,  16.9,  80775.1,  12694,  115.0,   8.3,   314,     0, 2,26                              
1955,  149300, 15:44:40, 116.656019,   13.811000,  80.765490, 1958.4,  0.6,    0.000000,   0.000000,  0.0, 1880.7,    8.4,   93.4, 268.6,  18.0,  80663.2,  12516,  113.0,   8.3,   315,     0, 2,26                              
1956,  149330, 15:45:10, 116.656366,   13.824685,  80.765353, 1972.1,  0.7,    0.000000,   0.000000,  0.0, 1896.8,    8.2,   93.6, 268.2,  19.2,  80502.1,  12474,  115.0,   8.3,   315,     0, 2,26                              
1957,  149360, 15:45:40, 116.656713,   13.838352,  80.765212, 1993.2,  0.7,    0.000000,   0.000000,  0.0, 1914.9,    8.2,   93.7, 268.0,  19.2,  80322.4,  12696,  115.0,   8.3,   314,     0, 2,26                              
1958,  149390, 15:46:10, 116.657060,   13.851970,  80.765098, 2007.2,  0.8,    0.000000,   0.000000,  0.0, 1931.6,    8.1,   93.0, 268.0,  19.6,  80156.2,  12813,  119.0,   8.3,   315,     0, 2,26                              
1959,  149420, 15:46:40, 116.657407,   13.866120,  80.764955, 2020.0,  0.7,    0.000000,   0.000000,  0.0, 1948.3,    8.4,   93.6, 268.0,  20.8,  79990.1,  12700,  114.0,   8.3,   315,     0, 2,26                              
1960,  149450, 15:47:10, 116.657755,   13.880688,  80.764805, 2041.5,  0.7,    0.000000,   0.000000,  0.0, 1962.7,    8.7,   93.7, 268.5,  21.2,  79847.6,  12889,  106.0,   8.3,   315,     0, 2,26                              
1961,  149480, 15:47:40, 116.658102,   13.895185,  80.764587, 2049.1,  0.7,    0.000000,   0.000000,  0.0, 1978.6,    8.7,   95.4, 268.0,  23.9,  79690.0,  12772,  109.0,   8.3,   315,     0, 2,26                              
1962,  149510, 15:48:10, 116.658449,   13.909412,  80.764375, 2072.4,  0.7,    0.000000,   0.000000,  0.0, 1995.8,    8.5,   95.3, 267.8,  26.7,  79520.4,  12800,  116.0,   8.3,   314,     0, 2,26                              
1963,  149540, 15:48:40, 116.658796,   13.923372,  80.764192, 2089.9,  0.8,    0.000000,   0.000000,  0.0, 2014.5,    8.3,   94.7, 267.7,  27.8,  79335.6,  12870,  119.0,   8.3,   314,     0, 2,26                              
1964,  149570, 15:49:10, 116.659144,   13.937092,  80.764032, 2108.6,  0.7,    0.000000,   0.000000,  0.0, 2032.3,    8.2,   94.2, 267.5,  28.6,  79161.0,  12919,  116.0,   8.4,   314,     0, 2,26                              
1965,  149600, 15:49:40, 116.659491,   13.950420,  80.763895, 2126.4,  0.7,    0.000000,   0.000000,  0.0, 2049.9,    8.0,   93.7, 267.5,  29.0,  78988.1,  13073,  116.0,   8.3,   314,     0, 2,26                              
1966,  149630, 15:50:10, 116.659838,   13.963842,  80.763790, 2143.9,  0.7,    0.000000,   0.000000,  0.0, 2065.6,    8.0,   92.8, 267.7,  29.4,  78833.8,  13388,  102.0,   8.3,   314,     0, 2,26                              
1967,  149660, 15:50:40, 116.660185,   13.977565,  80.763708, 2163.9,  0.7,    0.000000,   0.000000,  0.0, 2083.4,    8.2,   92.1, 268.1,  29.4,  78659.1,  13745,  104.0,   8.3,   314,     0, 2,26                              
1968,  149690, 15:51:10, 116.660532,   13.991557,  80.763630, 2175.8,  0.7,    0.000000,   0.000000,  0.0, 2102.7,    8.3,   92.0, 267.7,  29.8,  78470.9,  13747,  109.0,   8.4,   314,     0, 2,26                              
1969,  149720, 15:51:40, 116.660880,   14.005768,  80.763412, 2186.0,  0.7,    0.000000,   0.000000,  0.0, 2119.7,    8.5,   95.5, 267.5,  30.6,  78304.8,  13718,  110.0,   8.3,   314,     0, 2,26                              
1970,  149750, 15:52:10, 116.661227,   14.020113,  80.763247, 2209.2,  0.7,    0.000000,   0.000000,  0.0, 2134.3,    8.6,   94.1, 267.7,  29.4,  78162.4,  13891,  115.0,   8.4,   314,     0, 2,26                              
1971,  149780, 15:52:40, 116.661574,   14.034805,  80.763042, 2224.7,  0.6,    0.000000,   0.000000,  0.0, 2147.9,    8.8,   95.0, 267.9,  27.8,  78030.1,  13680,  106.0,   8.3,   314,     0, 2,26                              
1972,  149810, 15:53:10, 116.661921,   14.049957,  80.762817, 2233.8,  0.7,    0.000000,   0.000000,  0.0, 2160.0,    9.1,   95.3, 267.4,  26.3,  77913.1,  13320,  115.0,   8.4,   314,     0, 2,26                              
1973,  149840, 15:53:40, 116.662269,   14.064953,  80.762507, 2241.5,  0.7,    0.000000,   0.000000,  0.0, 2173.2,    9.0,   97.3, 267.2,  23.9,  77784.3,  12934,  116.0,   8.4,   314,     0, 2,26                              
1974,  149870, 15:54:10, 116.662616,   14.080112,  80.762130, 2260.3,  0.7,    0.000000,   0.000000,  0.0, 2188.8,    9.1,   98.8, 267.5,  22.4,  77633.4,  13115,  102.0,   8.4,   314,     0, 2,26                              
1975,  149900, 15:54:40, 116.662963,   14.095693,  80.761712, 2275.5,  0.6,    0.000000,   0.000000,  0.0, 2205.1,    9.4,   99.5, 267.1,  21.6,  77475.7,  13113,  103.0,   8.4,   314,     0, 2,26                              
1976,  149930, 15:55:10, 116.663310,   14.111155,  80.761282, 2288.7,  0.6,    0.000000,   0.000000,  0.0, 2220.9,    9.3,   99.8, 267.0,  21.2,  77323.1,  13208,  112.0,   8.4,   314,     0, 2,26                              
1977,  149960, 15:55:40, 116.663657,   14.126365,  80.760897, 2314.1,  0.7,    0.000000,   0.000000,  0.0, 2237.3,    9.2,   99.0, 266.7,  21.2,  77165.4,  13293,  115.0,   8.4,   314,     0, 2,26                              
1978,  149990, 15:56:10, 116.664005,   14.141400,  80.760450, 2321.0,  0.7,    0.000000,   0.000000,  0.0, 2254.2,    9.1,  100.5, 266.5,  22.4,  77002.7,  13365,  111.0,   8.4,   314,     0, 2,26                              
1979,  150020, 15:56:40, 116.664352,   14.156282,  80.760017, 2342.7,  0.7,    0.000000,   0.000000,  0.0, 2270.2,    9.0,  100.3, 266.4,  23.5,  76848.4,  13530,  109.0,   8.4,   314,     0, 2,26                              
1980,  150050, 15:57:10, 116.664699,   14.171053,  80.759568, 2361.3,  0.6,    0.000000,   0.000000,  0.0, 2287.2,    9.0,  100.7, 266.3,  24.7,  76685.6,  13731,  107.0,   8.4,   314,     0, 2,26                              
1981,  150080, 15:57:40, 116.665046,   14.185468,  80.759078, 2371.6,  0.7,    0.000000,   0.000000,  0.0, 2303.5,    8.8,  102.0, 266.7,  28.2,  76529.6,  14040,  100.0,   8.4,   314,     0, 2,26                              
1982,  150110, 15:58:10, 116.665394,   14.199485,  80.758568, 2387.6,  0.7,    0.000000,   0.000000,  0.0, 2319.6,    8.6,  102.8, 266.3,  32.5,  76375.4,  14026,   91.0,   8.4,   314,     0, 2,26                              
1983,  150140, 15:58:40, 116.665741,   14.213600,  80.758020, 2400.5,  0.7,    0.000000,   0.000000,  0.0, 2335.3,    8.7,  103.6, 266.3,  35.3,  76226.2,  13996,  111.0,   8.4,   314,     0, 2,26                              
1984,  150170, 15:59:10, 116.666088,   14.227618,  80.757477, 2416.9,  0.7,    0.000000,   0.000000,  0.0, 2348.4,    8.6,  103.6, 265.9,  37.6,  76100.7,  13618,  117.0,   8.4,   314,     0, 2,26                              
1985,  150200, 15:59:40, 116.666435,   14.241607,  80.756943, 2433.8,  0.7,    0.000000,   0.000000,  0.0, 2364.1,    8.6,  103.4, 265.6,  39.6,  75951.5,  13737,  104.0,   8.4,   314,     0, 2,26                              
1986,  150230, 16:00:10, 116.666782,   14.255583,  80.756417, 2449.3,  0.7,    0.000000,   0.000000,  0.0, 2380.0,    8.6,  103.2, 265.6,  40.8,  75800.6,  13991,   99.0,   8.4,   314,     0, 2,26                              
1987,  150260, 16:00:40, 116.667130,   14.269353,  80.755885, 2459.0,  0.7,    0.000000,   0.000000,  0.0, 2396.4,    8.4,  103.5, 265.5,  42.4,  75644.6,  13811,  103.0,   8.4,   314,     0, 2,26                              
1988,  150290, 16:01:10, 116.667477,   14.282987,  80.755348, 2468.7,  0.7,    0.000000,   0.000000,  0.0, 2410.4,    8.4,  103.8, 265.5,  45.1,  75512.4,  13466,  109.0,   8.4,   314,     0, 2,26                              
1989,  150320, 16:01:40, 116.667824,   14.296542,  80.754817, 2485.9,  0.7,    0.000000,   0.000000,  0.0, 2422.2,    8.3,  103.7, 265.4,  49.0,  75400.5,  13281,  112.0,   8.4,   314,     0, 2,26                              
1990,  150350, 16:02:10, 116.668171,   14.309968,  80.754188, 2505.0,  0.8,    0.000000,   0.000000,  0.0, 2436.6,    8.3,  106.2, 265.3,  53.7,  75264.8,  13157,  111.0,   8.4,   314,     0, 2,26                              
1991,  150380, 16:02:40, 116.668519,   14.324013,  80.753393, 2526.2,  0.9,    0.000000,   0.000000,  0.0, 2450.6,    8.9,  109.4, 265.7,  59.2,  75132.6,  12996,  102.0,   8.4,   314,     0, 2,26                              
1992,  150410, 16:03:10, 116.668866,   14.338105,  80.752507, 2530.3,  0.8,    0.000000,   0.000000,  0.0, 2467.9,    9.0,  111.4, 265.6,  62.7,  74969.8,  12948,  112.0,   8.4,   314,     0, 2,26                              
1993,  150440, 16:03:40, 116.669213,   14.351625,  80.751620, 2547.9,  0.8,    0.000000,   0.000000,  0.0, 2484.6,    8.7,  112.2, 265.3,  64.7,  74812.2,  13087,  114.0,   8.4,   313,     0, 2,26                              
1994,  150470, 16:04:10, 116.669560,   14.364850,  80.750775, 2567.0,  0.8,    0.000000,   0.000000,  0.0, 2500.7,    8.5,  111.7, 265.1,  65.1,  74661.3,  12952,  119.0,   8.4,   313,     0, 2,26                              
1995,  150500, 16:04:40, 116.669907,   14.377903,  80.749900, 2584.2,  0.8,    0.000000,   0.000000,  0.0, 2517.9,    8.4,  112.6, 265.0,  65.1,  74500.2,  12999,  115.0,   8.4,   313,     0, 2,26                              
1996,  150530, 16:05:10, 116.670255,   14.391138,  80.749028, 2600.0,  0.8,    0.000000,   0.000000,  0.0, 2531.8,    8.5,  112.3, 265.1,  64.7,  74369.6,  12957,  109.0,   8.4,   313,     0, 2,26                              
1997,  150560, 16:05:40, 116.670602,   14.404573,  80.748147, 2614.8,  0.7,    0.000000,   0.000000,  0.0, 2547.3,    8.7,  112.2, 265.5,  64.3,  74225.5,  13109,  102.0,   8.4,   313,     0, 2,26                              
1998,  150590, 16:06:10, 116.670949,   14.418383,  80.747270, 2635.7,  0.7,    0.000000,   0.000000,  0.0, 2564.5,    8.9,  111.5, 265.4,  63.1,  74064.5,  13469,  100.0,   8.4,   313,     0, 2,26                              
1999,  150620, 16:06:40, 116.671296,   14.432230,  80.746385, 2647.7,  0.7,    0.000000,   0.000000,  0.0, 2582.4,    8.9,  111.7, 265.1,  62.0,  73898.3,  13433,  112.0,   8.4,   313,     0, 2,26                              
2000,  150650, 16:07:10, 116.671644,   14.446177,  80.745425, 2658.9,  0.7,    0.000000,   0.000000,  0.0, 2598.8,    9.1,  113.2, 264.9,  61.6,  73745.7,  13455,  114.0,   8.4,   313,     0, 2,26                              
