 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d],  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 461,   22900,  5:11:40,  88.216435,    7.390387,  78.103190, 1640.0,  0.5,         nan,        nan, 1586.2,    6.2,  232.6, 258.4,  47.8,  83647.2,  23167,    0.0,   7.7,   288,     0, 2, 9                              
 462,   22960,  5:12:40,  88.217130,    7.378236,  78.101364, 1622.8,  0.5,         nan,        nan, 1570.7,    5.8,  233.9, 258.4,  48.2,  83806.5,  24171,    0.0,   7.6,   288,   100, 2, 9                              
 463,   23020,  5:13:40,  88.217824,    7.366341,  78.099449, 1601.1,  0.5,         nan,        nan, 1550.3,    5.8,  232.0, 258.6,  48.6,  84016.8,  24727,    1.0,   7.6,   288,   100, 2, 9                              
 464,   23080,  5:14:40,  88.218519,    7.355280,  78.097424, 1575.5,  0.5,         nan,        nan, 1522.0,    5.7,  228.4, 259.6,  48.6,  84310.1,  25174,    0.0,   7.6,   288,    83, 2, 9                              
 465,   23140,  5:15:40,  88.219213,    7.344662,  78.095275, 1550.7,  0.6,         nan,        nan, 1495.6,    5.7,  225.5, 258.8,  48.2,  84583.0,  25485,    3.0,   7.6,   288,    66, 2, 9                              
 466,   23200,  5:16:40,  88.219907,    7.334897,  78.093076, 1524.5,  0.6,         nan,        nan, 1467.1,    5.5,  222.5, 260.5,  48.2,  84879.7,  25836,    3.0,   7.6,   288,    66, 2, 9                              
 467,   23260,  5:17:40,  88.220602,    7.328444,  78.090698, 1490.8,  0.6,         nan,        nan, 1430.3,    5.1,  209.2, 258.7,  48.2,  85262.9,  25980,    2.0,   7.6,   288,     0, 2, 9                              
 468,   23320,  5:18:40,  88.221296,    7.323214,  78.088040, 1448.2,  0.6,         nan,        nan, 1384.5,    5.3,  202.1, 258.9,  49.0,  85742.7,  26148,    1.0,   7.6,   289,     0, 2, 9                              
 469,   23380,  5:19:40,  88.221991,    7.318322,  78.085082, 1407.4,  0.6,         nan,        nan, 1340.8,    5.8,  198.9, 259.1,  49.8,  86202.2,  26292,    6.0,   7.6,   289,     0, 2, 9                              
 470,   23440,  5:20:40,  88.222685,    7.315201,  78.081942, 1357.7,  0.5,         nan,        nan, 1290.4,    5.9,  191.6, 258.9,  49.8,  86734.6,  26461,    5.0,   7.6,   289,     0, 2, 9                              
 471,   23500,  5:21:40,  88.223380,    7.312250,  78.078968, 1315.6,  0.6,         nan,        nan, 1242.0,    5.6,  191.6, 259.3,  49.4,  87248.3,  26714,    5.0,   7.6,   289,     0, 2, 9                              
 472,   23560,  5:22:40,  88.224074,    7.308057,  78.076182, 1253.1,  0.5,         nan,        nan, 1175.1,    5.4,  197.3, 259.5,  49.0,  87962.1,  25619,    2.0,   7.7,   289,     0, 2, 9                              
 473,   23620,  5:23:40,  88.224769,    7.304266,  78.073006, 1198.0,  0.5,         nan,        nan, 1119.9,    6.1,  193.9, 260.9,  48.6,  88555.5,  24385,    1.0,   7.7,   289,     0, 2,10                              
 474,   23680,  5:24:40,  88.225463,    7.302790,  78.069333, 1161.4,  0.6,         nan,        nan, 1079.2,    6.8,  184.8, 261.6,  51.0,  88994.6,  23564,    4.0,   7.7,   289,     0, 2,10                              
 475,   23740,  5:25:40,  88.226157,    7.300411,  78.065723, 1138.2,  0.6,         nan,        nan, 1056.2,    6.8,  187.8, 261.5,  51.0,  89243.8,  23452,    5.0,   7.7,   289,     0, 2,10                              
 476,   23800,  5:26:40,  88.226852,    7.298288,  78.062058, 1128.3,  0.6,         nan,        nan, 1046.3,    6.8,  186.8, 262.3,  50.6,  89350.7,  24192,    6.0,   7.6,   289,    50, 2,10                              
 477,   23860,  5:27:40,  88.227546,    7.295966,  78.058409, 1124.0,  0.5,         nan,        nan, 1043.5,    6.8,  187.5, 261.5,  49.8,  89381.2,  24917,    6.0,   7.6,   290,    66, 2,10                              
 478,   23920,  5:28:40,  88.228241,    7.295689,  78.054677, 1114.7,  0.6,         nan,        nan, 1033.2,    6.9,  180.9, 261.4,  51.8,  89493.1,  25434,    2.0,   7.6,   290,    16, 2,10                              
 479,   23980,  5:29:40,  88.228935,    7.294557,  78.051187, 1101.0,  0.6,         nan,        nan, 1014.3,    6.5,  183.8, 260.7,  54.1,  89698.2,  25245,    7.0,   7.6,   290,    50, 2,10                              
 480,   24040,  5:30:40,  88.229630,    7.294494,  78.047545, 1054.2,  0.6,         nan,        nan,  967.2,    6.8,  180.2, 261.6,  56.5,  90211.9,  24346,    2.0,   7.6,   290,     0, 2,10                              
 481,   24100,  5:31:40,  88.230324,    7.293437,  78.043763, 1035.7,  0.6,         nan,        nan,  946.3,    7.0,  183.3, 261.0,  58.8,  90440.8,  23964,    0.0,   7.6,   290,     0, 2,10                              
 482,   24160,  5:32:40,  88.231019,    7.291682,  78.040158, 1003.9,  0.6,         nan,        nan,  912.8,    6.7,  185.8, 260.8,  61.2,  90808.7,  23493,    0.0,   7.6,   290,     0, 2,10                              
 483,   24220,  5:33:40,  88.231713,    7.290144,  78.036520, 1005.4,  0.6,         nan,        nan,  914.8,    6.8,  185.0, 260.5,  63.1,  90786.7,  24587,    0.0,   7.6,   290,    66, 2,10                              
 484,   24280,  5:34:40,  88.232407,    7.288130,  78.032998, 1024.3,  0.6,         nan,        nan,  937.6,    6.6,  186.8, 260.3,  66.3,  90535.8,  25448,    0.0,   7.6,   290,   100, 2,10                              
 485,   24340,  5:35:40,  88.233102,    7.285375,  78.029590, 1020.0,  0.6,         nan,        nan,  932.8,    6.4,  189.5, 260.3,  68.6,  90588.3,  26231,    0.0,   7.6,   290,    83, 2,10                              
 486,   24400,  5:36:40,  88.233796,    7.283461,  78.026389, 1014.3,  0.6,         nan,        nan,  923.3,    6.0,  187.1, 260.4,  71.4,  90693.5,  27076,    3.0,   7.6,   290,    33, 2,10                              
 487,   24460,  5:37:40,  88.234491,    7.280573,  78.023716, 1031.1,  0.6,         nan,        nan,  944.1,    5.1,  192.6, 260.5,  74.1,  90464.6,  28148,    0.0,   7.6,   290,   100, 2,10                              
 488,   24520,  5:38:40,  88.235185,    7.277374,  78.021143, 1037.1,  0.6,         nan,        nan,  949.7,    4.9,  194.5, 260.7,  76.1,  90403.5,  28979,    0.0,   7.6,   290,   100, 2,10                              
 489,   24580,  5:39:40,  88.235880,    7.273572,  78.018091, 1017.0,  0.6,         nan,        nan,  926.5,    5.8,  194.5, 260.5,  77.6,  90657.8,  29507,    0.0,   7.6,   291,    33, 2,10                              
 490,   24640,  5:40:40,  88.236574,    7.270408,  78.014778,  984.5,  0.6,         nan,        nan,  891.8,    6.3,  191.2, 260.9,  78.4,  91039.3,  29091,    0.0,   7.6,   291,     0, 2,10                              
 491,   24700,  5:41:40,  88.237269,    7.268101,  78.011279,  949.8,  0.6,         nan,        nan,  853.6,    6.6,  187.8, 261.1,  78.8,  91461.5,  28562,    0.0,   7.6,   291,     0, 2,10                              
 492,   24760,  5:42:40,  88.237963,    7.266763,  78.007581,  916.3,  0.6,         nan,        nan,  818.2,    6.9,  184.3, 261.7,  79.2,  91853.1,  28144,    0.0,   7.6,   291,     0, 2,10                              
 493,   24820,  5:43:40,  88.238657,    7.265732,  78.003860,  886.7,  0.6,         nan,        nan,  784.3,    6.9,  183.3, 261.7,  78.4,  92229.5,  27668,    0.0,   7.6,   291,     0, 2,10                              
 494,   24880,  5:44:40,  88.239352,    7.264202,  77.999940,  870.1,  0.6,         nan,        nan,  772.3,    7.3,  184.6, 261.9,  77.6,  92363.5,  26775,    0.0,   7.6,   291,     0, 2,10                              
 495,   24940,  5:45:40,  88.240046,    7.262876,  77.996326,  890.4,  0.6,         nan,        nan,  791.8,    6.7,  184.4, 262.2,  77.3,  92146.5,  26779,    4.0,   7.6,   291,     0, 2,10                              
 496,   25000,  5:46:40,  88.240741,    7.261423,  77.992451,  907.3,  0.6,         nan,        nan,  809.3,    7.2,  184.5, 262.6,  75.7,  91951.5,  26703,    1.0,   7.6,   291,     0, 2,10                              
 497,   25060,  5:47:40,  88.241435,    7.259564,  77.988460,  918.3,  0.6,         nan,        nan,  823.1,    7.4,  185.5, 262.6,  73.3,  91798.9,  26554,    4.0,   7.6,   291,     0, 2,10                              
 498,   25120,  5:48:40,  88.242130,    7.258466,  77.984367,  924.5,  0.6,         nan,        nan,  823.8,    7.6,  183.2, 263.9,  71.0,  91790.4,  25628,    9.0,   7.6,   291,     0, 2,10                              
 499,   25180,  5:49:40,  88.242824,    7.257402,  77.980167,  918.7,  0.6,         nan,        nan,  821.4,    7.8,  183.0, 263.9,  68.6,  91817.5,  24647,    4.0,   7.6,   291,     0, 2,10                              
 500,   25240,  5:50:40,  88.243519,    7.256378,  77.975883,  917.5,  0.6,         nan,        nan,  822.8,    8.0,  182.9, 264.0,  67.5,  91802.3,  23713,    3.0,   7.6,   291,     0, 2,10                              
 501,   25300,  5:51:40,  88.244213,    7.255566,  77.971709,  930.7,  0.6,         nan,        nan,  837.6,    7.8,  182.3, 263.4,  67.5,  91637.8,  23522,    0.0,   7.6,   291,     0, 2,10                              
 502,   25360,  5:52:40,  88.244907,    7.254052,  77.967616,  932.9,  0.6,         nan,        nan,  839.3,    7.6,  184.4, 262.1,  68.2,  91619.2,  23125,    1.0,   7.6,   291,     0, 2,10                              
 503,   25420,  5:53:40,  88.245602,    7.251386,  77.963665,  927.0,  0.6,         nan,        nan,  829.8,    7.4,  188.0, 261.5,  70.2,  91724.3,  22387,    0.0,   7.6,   291,     0, 2,10                              
 504,   25480,  5:54:40,  88.246296,    7.248145,  77.959738,  928.3,  0.6,         nan,        nan,  834.6,    7.4,  189.8, 261.3,  71.4,  91671.7,  21936,    1.0,   7.6,   290,     0, 2,10                              
 505,   25540,  5:55:40,  88.246991,    7.245471,  77.955922,  941.1,  0.6,         nan,        nan,  848.2,    7.2,  188.3, 261.2,  72.9,  91520.8,  22159,    4.0,   7.6,   290,     0, 2,10                              
 506,   25600,  5:56:40,  88.247685,    7.243486,  77.952003,  933.8,  0.6,         nan,        nan,  839.8,    7.3,  186.0, 262.1,  73.7,  91614.1,  21479,    2.0,   7.6,   290,     0, 2,10                              
 507,   25660,  5:57:40,  88.248380,    7.241797,  77.948132,  944.5,  0.6,         nan,        nan,  852.3,    7.2,  185.2, 261.5,  72.9,  91475.1,  21316,    7.0,   7.6,   290,     0, 2,10                              
 508,   25720,  5:58:40,  88.249074,    7.240087,  77.944331,  950.3,  0.6,         nan,        nan,  858.3,    7.1,  185.4, 261.1,  72.9,  91408.9,  20623,    0.0,   7.6,   290,     0, 2,10                              
 509,   25780,  5:59:40,  88.249769,    7.237412,  77.940600,  955.3,  0.6,         nan,        nan,  864.0,    7.0,  188.5, 261.0,  73.3,  91346.2,  20274,    5.0,   7.6,   290,     0, 2,10                              
 510,   25840,  6:00:40,  88.250463,    7.233788,  77.936856,  965.7,  0.6,         nan,        nan,  874.7,    7.1,  191.4, 261.0,  73.7,  91227.5,  19962,    0.0,   7.6,   290,     0, 2,10                              
 511,   25900,  6:01:40,  88.251157,    7.230063,  77.933147,  962.1,  0.6,         nan,        nan,  869.8,    7.0,  191.9, 260.8,  73.7,  91281.8,  19308,    0.0,   7.6,   290,     0, 2,10                              
 512,   25960,  6:02:40,  88.251852,    7.225734,  77.929384,  977.2,  0.6,         nan,        nan,  887.7,    7.2,  193.5, 260.6,  74.1,  91085.1,  19002,    0.0,   7.6,   289,     0, 2,10                              
 513,   26020,  6:03:40,  88.252546,    7.221038,  77.925607, 1023.9,  0.6,         nan,        nan,  936.6,    7.2,  194.6, 260.4,  73.7,  90547.6,  20683,    3.0,   7.6,   290,   100, 2,10                              
 514,   26080,  6:04:40,  88.253241,    7.215874,  77.922073, 1067.8,  0.6,         nan,        nan,  982.7,    6.9,  197.0, 260.2,  72.9,  90042.4,  21551,    0.0,   7.6,   290,   100, 2,10                              
 515,   26140,  6:05:40,  88.253935,    7.209877,  77.918575, 1074.1,  0.7,         nan,        nan,  989.1,    6.9,  199.7, 259.9,  72.9,  89972.9,  21182,    0.0,   7.6,   289,     0, 2,10                              
 516,   26200,  6:06:40,  88.254630,    7.203950,  77.915358, 1067.9,  0.6,         nan,        nan,  981.3,    6.4,  201.1, 260.0,  73.3,  90057.7,  20483,    0.0,   7.6,   289,     0, 2,10                              
 517,   26260,  6:07:40,  88.255324,    7.198044,  77.912222, 1071.1,  0.6,         nan,        nan,  986.0,    6.3,  201.5, 259.7,  73.7,  90006.8,  19935,    1.0,   7.6,   289,     0, 2,10                              
 518,   26320,  6:08:40,  88.256019,    7.192682,  77.909145, 1074.9,  0.6,         nan,        nan,  989.4,    6.1,  200.1, 259.7,  74.1,  89969.5,  19247,    0.0,   7.6,   289,     0, 2,10                              
 519,   26380,  6:09:40,  88.256713,    7.187274,  77.906023, 1076.3,  0.6,         nan,        nan,  990.2,    6.2,  199.9, 259.6,  74.9,  89961.0,  18737,    0.0,   7.6,   289,     0, 2,10                              
 520,   26440,  6:10:40,  88.257407,    7.182205,  77.902662, 1089.3,  0.6,         nan,        nan, 1006.4,    6.5,  197.5, 259.5,  75.3,  89784.7,  18681,    0.0,   7.6,   289,     0, 2,10                              
 521,   26500,  6:11:40,  88.258102,    7.176908,  77.898984, 1103.8,  0.6,         nan,        nan, 1019.2,    7.1,  196.8, 259.7,  75.3,  89645.7,  18717,    7.0,   7.6,   289,     0, 2,10                              
 522,   26560,  6:12:40,  88.258796,    7.172021,  77.895253, 1112.4,  0.6,         nan,        nan, 1028.5,    7.2,  195.4, 260.5,  73.7,  89543.9,  18647,    8.0,   7.6,   289,     0, 2,10                              
 523,   26620,  6:13:40,  88.259491,    7.167869,  77.891623, 1125.0,  0.6,         nan,        nan, 1042.6,    6.9,  193.5, 260.9,  70.6,  89391.3,  18490,   12.0,   7.6,   289,     0, 2,10                              
 524,   26680,  6:14:40,  88.260185,    7.163592,  77.888083, 1139.6,  0.6,         nan,        nan, 1061.0,    6.8,  194.2, 261.7,  65.1,  89191.3,  18557,    9.0,   7.6,   289,     0, 2,10                              
 525,   26740,  6:15:40,  88.260880,    7.158842,  77.884288, 1171.8,  0.6,         nan,        nan, 1096.4,    7.3,  194.7, 262.2,  60.0,  88808.1,  19852,    6.0,   7.6,   289,    50, 2,10                              
 526,   26800,  6:16:40,  88.261574,    7.154352,  77.880441, 1208.9,  0.6,         nan,        nan, 1133.0,    7.3,  193.8, 261.2,  56.5,  88414.8,  20901,    6.0,   7.6,   289,    83, 2,10                              
 527,   26860,  6:17:40,  88.262269,    7.150047,  77.876689, 1228.4,  0.6,         nan,        nan, 1155.5,    7.2,  193.6, 262.0,  54.5,  88172.3,  21945,    6.0,   7.6,   289,     0, 2,10                              
 528,   26920,  6:18:40,  88.262963,    7.146373,  77.873198, 1231.9,  0.6,         nan,        nan, 1158.8,    6.6,  192.5, 262.7,  52.2,  88136.7,  20874,    5.0,   7.6,   289,     0, 2,10                              
 529,   26980,  6:19:40,  88.263657,    7.143220,  77.870159, 1237.5,  0.6,         nan,        nan, 1164.4,    5.8,  192.3, 263.0,  50.6,  88077.4,  20213,    5.0,   7.6,   289,     0, 2,10                              
 530,   27040,  6:20:40,  88.264352,    7.139799,  77.867232, 1243.1,  0.5,         nan,        nan, 1169.7,    5.6,  193.8, 261.0,  48.6,  88019.7,  19641,   11.0,   7.6,   289,     0, 2,10                              
 531,   27100,  6:21:40,  88.265046,    7.135970,  77.864051, 1238.5,  0.5,         nan,        nan, 1164.8,    6.1,  194.2, 261.4,  46.7,  88072.3,  19027,   10.0,   7.6,   289,     0, 2,10                              
 532,   27160,  6:22:40,  88.265741,    7.132343,  77.860566, 1248.0,  0.5,         nan,        nan, 1176.6,    6.6,  192.3, 261.7,  45.5,  87946.8,  18806,    8.0,   7.6,   289,     0, 2,10                              
 533,   27220,  6:23:40,  88.266435,    7.128469,  77.856623, 1282.3,  0.5,         nan,        nan, 1212.1,    7.5,  191.7, 261.7,  45.1,  87567.0,  20116,   10.0,   7.6,   289,    50, 2,11                              
 534,   27280,  6:24:40,  88.267130,    7.124156,  77.852705, 1331.3,  0.5,         nan,        nan, 1267.0,    7.5,  193.0, 262.2,  45.1,  86982.1,  21274,    6.0,   7.6,   289,   100, 2,11                              
 535,   27340,  6:25:40,  88.267824,    7.119077,  77.848883, 1373.5,  0.5,         nan,        nan, 1313.0,    7.4,  195.6, 263.5,  44.3,  86495.5,  22328,   11.0,   7.6,   289,    83, 2,11                              
 536,   27400,  6:26:40,  88.268519,    7.114277,  77.845053, 1384.4,  0.5,         nan,        nan, 1322.9,    7.3,  194.8, 261.0,  43.5,  86390.4,  21697,   12.0,   7.6,   289,     0, 2,11                              
 537,   27460,  6:27:40,  88.269213,    7.109409,  77.841226, 1394.8,  0.5,         nan,        nan, 1329.8,    7.3,  195.0, 261.8,  43.5,  86317.5,  20931,   12.0,   7.6,   289,     0, 2,11                              
 538,   27520,  6:28:40,  88.269907,    7.104551,  77.837411, 1401.3,  0.5,         nan,        nan, 1336.8,    7.3,  195.0, 262.7,  43.9,  86244.6,  20153,    8.0,   7.6,   289,     0, 2,11                              
 539,   27580,  6:29:40,  88.270602,    7.100091,  77.833620, 1422.2,  0.5,         nan,        nan, 1359.9,    7.2,  193.9, 262.5,  43.1,  86000.4,  20241,   12.0,   7.6,   289,     0, 2,11                              
 540,   27640,  6:30:40,  88.271296,    7.095695,  77.829826, 1444.6,  0.5,         nan,        nan, 1383.0,    7.2,  193.7, 261.0,  42.4,  85758.0,  20262,   12.0,   7.6,   289,     0, 2,11                              
 541,   27700,  6:31:40,  88.271991,    7.091234,  77.826030, 1456.5,  0.4,         nan,        nan, 1396.1,    7.3,  193.9, 264.3,  42.4,  85620.7,  19804,   14.0,   7.6,   289,     0, 2,11                              
 542,   27760,  6:32:40,  88.272685,    7.086355,  77.822232, 1469.6,  0.5,         nan,        nan, 1409.6,    7.3,  195.2, 263.5,  40.0,  85479.9,  19274,   14.0,   7.6,   289,     0, 2,11                              
 543,   27820,  6:33:40,  88.273380,    7.080866,  77.818433, 1470.8,  0.5,         nan,        nan, 1409.1,    7.4,  197.0, 261.7,  38.4,  85485.0,  18754,    8.0,   7.6,   289,     0, 2,11                              
 544,   27880,  6:34:40,  88.274074,    7.076476,  77.814501, 1456.0,  0.5,         nan,        nan, 1394.5,    7.5,  193.3, 260.8,  38.4,  85637.6,  18151,   12.0,   7.6,   289,     0, 2,11                              
 545,   27940,  6:35:40,  88.274769,    7.073797,  77.810602, 1458.9,  0.5,         nan,        nan, 1399.8,    7.3,  188.3, 260.3,  38.8,  85581.7,  17784,    9.0,   7.6,   289,     0, 2,11                              
 546,   28000,  6:36:40,  88.275463,    7.072151,  77.807131, 1495.9,  0.5,         nan,        nan, 1438.1,    6.5,  185.7, 261.6,  39.6,  85181.5,  19233,   12.0,   7.6,   289,    66, 2,11                              
 547,   28060,  6:37:40,  88.276157,    7.070651,  77.803921, 1536.9,  0.5,         nan,        nan, 1478.8,    6.0,  185.6, 260.1,  39.6,  84757.7,  20210,   12.0,   7.6,   289,   100, 2,11                              
 548,   28120,  6:38:40,  88.276852,    7.067896,  77.801076, 1557.8,  0.5,         nan,        nan, 1502.0,    5.4,  191.6, 260.5,  39.6,  84516.9,  20172,    7.0,   7.6,   289,     0, 2,11                              
 549,   28180,  6:39:40,  88.277546,    7.065340,  77.798409, 1579.5,  0.5,         nan,        nan, 1522.3,    5.0,  191.5, 260.5,  40.0,  84306.7,  20066,   13.0,   7.6,   289,     0, 2,11                              
 550,   28240,  6:40:40,  88.278241,    7.062781,  77.795850, 1584.4,  0.5,         nan,        nan, 1528.7,    4.9,  191.9, 260.7,  39.6,  84240.6,  19621,   12.0,   7.6,   289,     0, 2,11                              
 551,   28300,  6:41:40,  88.278935,    7.059570,  77.793167, 1596.8,  0.5,         nan,        nan, 1539.7,    5.1,  194.2, 260.1,  39.6,  84127.0,  19192,   14.0,   7.6,   289,     0, 2,11                              
 552,   28360,  6:42:40,  88.279630,    7.053507,  77.790764, 1609.3,  0.5,         nan,        nan, 1557.9,    5.1,  208.1, 260.0,  39.2,  83938.8,  19049,   13.0,   7.6,   289,     0, 2,11                              
 553,   28420,  6:43:40,  88.280324,    7.044885,  77.788238, 1639.7,  0.5,         nan,        nan, 1587.7,    5.8,  215.8, 260.0,  39.2,  83631.9,  19302,   13.0,   7.6,   289,     0, 2,12                              
 554,   28480,  6:44:40,  88.281019,    7.035637,  77.785546, 1669.6,  0.5,         nan,        nan, 1619.3,    6.2,  216.0, 261.1,  40.0,  83308.1,  19653,   16.0,   7.6,   289,     0, 2,12                              
 555,   28540,  6:45:40,  88.281713,    7.026826,  77.782854, 1707.8,  0.5,         nan,        nan, 1660.7,    6.1,  214.7, 260.2,  39.6,  82884.2,  21179,   10.0,   7.6,   289,    83, 2,12                              
 556,   28600,  6:46:40,  88.282407,    7.017948,  77.780153, 1751.0,  0.5,         nan,        nan, 1709.5,    6.1,  214.8, 259.7,  39.2,  82387.4,  22126,   17.0,   7.6,   289,   100, 2,12                              
 557,   28660,  6:47:40,  88.283102,    7.008044,  77.777392, 1797.8,  0.5,         nan,        nan, 1761.2,    6.4,  217.2, 260.1,  39.2,  81863.5,  23047,   16.0,   7.6,   289,   100, 2,12                              
 558,   28720,  6:48:40,  88.283796,    6.997475,  77.774492, 1837.1,  0.5,         nan,        nan, 1797.8,    6.8,  217.7, 259.1,  38.4,  81493.9,  23813,   16.0,   7.6,   289,    83, 2,12                              
 559,   28780,  6:49:40,  88.284491,    6.986848,  77.771512, 1852.8,  0.5,         nan,        nan, 1814.3,    6.9,  217.1, 257.7,  39.6,  81327.8,  24620,   18.0,   7.6,   289,   100, 2,12                              
 560,   28840,  6:50:40,  88.285185,    6.976640,  77.768409, 1851.7,  0.5,         nan,        nan, 1813.5,    7.0,  214.9, 259.5,  41.2,  81336.3,  25264,   12.0,   7.6,   289,   100, 2,12                              
 561,   28900,  6:51:40,  88.285880,    6.966617,  77.765122, 1819.3,  0.5,         nan,        nan, 1778.5,    7.3,  212.9, 258.2,  41.6,  81688.9,  24919,   14.0,   7.6,   289,    16, 2,12                              
 562,   28960,  6:52:40,  88.286574,    6.956507,  77.761757, 1758.6,  0.5,         nan,        nan, 1713.8,    7.4,  212.5, 258.6,  42.4,  82343.4,  23593,   13.0,   7.6,   289,     0, 2,12                              
 563,   29020,  6:53:40,  88.287269,    6.945720,  77.758457, 1686.0,  0.5,         nan,        nan, 1635.6,    7.4,  214.7, 260.3,  42.7,  83140.2,  22369,   14.0,   7.6,   289,     0, 2,12                              
 564,   29080,  6:54:40,  88.287963,    6.934799,  77.755253, 1618.3,  0.5,         nan,        nan, 1564.6,    7.3,  215.9, 261.5,  41.6,  83869.3,  21071,   21.0,   7.6,   289,     0, 2,12                              
 565,   29140,  6:55:40,  88.288657,    6.924504,  77.752245, 1591.8,  0.5,         nan,        nan, 1537.4,    6.9,  216.0, 260.7,  40.0,  84150.7,  21171,   16.0,   7.6,   289,    16, 2,12                              
 566,   29200,  6:56:40,  88.289352,    6.914942,  77.749387, 1610.5,  0.5,         nan,        nan, 1557.9,    6.5,  215.4, 261.2,  39.2,  83938.8,  22154,   19.0,   7.6,   290,   100, 2,12                              
 567,   29260,  6:57:40,  88.290046,    6.905678,  77.746652, 1654.4,  0.5,         nan,        nan, 1608.5,    6.2,  215.7, 264.4,  38.0,  83418.3,  23163,   16.0,   7.6,   290,   100, 2,12                              
 568,   29320,  6:58:40,  88.290741,    6.896211,  77.743912, 1699.5,  0.5,         nan,        nan, 1655.2,    6.3,  216.3, 260.0,  36.5,  82940.2,  24366,   22.0,   7.6,   290,   100, 2,12                              
 569,   29380,  6:59:40,  88.291435,    6.886298,  77.740993, 1740.7,  0.5,         nan,        nan, 1697.3,    6.7,  215.8, 259.4,  37.6,  82511.2,  25382,   17.0,   7.6,   290,   100, 2,12                              
 570,   29440,  7:00:40,  88.292130,    6.875654,  77.737908, 1753.7,  0.5,         nan,        nan, 1712.1,    7.1,  216.2, 259.1,  38.8,  82360.3,  25979,   14.0,   7.6,   290,   100, 2,12                              
 571,   29500,  7:01:40,  88.292824,    6.865483,  77.734771, 1733.2,  0.5,         nan,        nan, 1687.1,    7.1,  214.6, 259.6,  39.6,  82614.6,  26358,   16.0,   7.6,   290,    33, 2,12                              
 572,   29560,  7:02:40,  88.293519,    6.856143,  77.731681, 1676.7,  0.5,         nan,        nan, 1627.4,    6.8,  212.7, 260.0,  40.0,  83225.0,  24600,   18.0,   7.6,   290,     0, 2,12                              
 573,   29620,  7:03:40,  88.294213,    6.847526,  77.728745, 1618.7,  0.5,         nan,        nan, 1564.3,    6.4,  212.0, 259.3,  41.2,  83872.6,  23357,   16.0,   7.6,   290,     0, 2,12                              
 574,   29680,  7:04:40,  88.294907,    6.839771,  77.725902, 1575.0,  0.5,         nan,        nan, 1520.8,    6.1,  210.1, 261.9,  41.2,  84321.9,  22419,   16.0,   7.6,   290,     0, 2,12                              
 575,   29740,  7:05:40,  88.295602,    6.832244,  77.723089, 1563.2,  0.5,         nan,        nan, 1505.9,    6.0,  209.6, 263.0,  39.6,  84476.2,  23081,   13.0,   7.6,   291,    33, 2,12                              
 576,   29800,  7:06:40,  88.296296,    6.824336,  77.720204, 1559.7,  0.5,         nan,        nan, 1503.5,    6.2,  210.2, 262.4,  38.8,  84501.7,  23830,   20.0,   7.6,   291,   100, 2,12                              
 577,   29860,  7:07:40,  88.296991,    6.817060,  77.717398, 1561.6,  0.5,         nan,        nan, 1504.3,    5.9,  208.9, 260.0,  38.0,  84493.2,  24586,   19.0,   7.6,   291,   100, 2,12                              
 578,   29920,  7:08:40,  88.297685,    6.810839,  77.714582, 1562.7,  0.5,         nan,        nan, 1504.8,    5.8,  205.2, 261.6,  38.8,  84488.1,  25271,   12.0,   7.6,   291,   100, 2,12                              
 579,   29980,  7:09:40,  88.298380,    6.805178,  77.711661, 1565.9,  0.5,         nan,        nan, 1509.2,    5.9,  202.4, 260.4,  38.0,  84442.3,  25972,   20.0,   7.6,   291,   100, 2,12                              
 580,   30040,  7:10:40,  88.299074,    6.801609,  77.708725, 1555.9,  0.5,         nan,        nan, 1499.1,    5.6,  194.5, 260.0,  38.4,  84547.4,  26378,   21.0,   7.6,   291,   100, 2,12                              
 581,   30100,  7:11:40,  88.299769,    6.799299,  77.705725, 1532.9,  0.5,         nan,        nan, 1474.2,    5.6,  189.3, 260.9,  39.6,  84805.1,  26762,   17.0,   7.6,   291,    16, 2,12                              
 582,   30160,  7:12:40,  88.300463,    6.797327,  77.702684, 1500.6,  0.5,         nan,        nan, 1437.6,    5.7,  187.9, 261.0,  40.0,  85186.6,  26071,   11.0,   7.6,   292,     0, 2,12                              
 583,   30220,  7:13:40,  88.301157,    6.796142,  77.699591, 1467.9,  0.5,         nan,        nan, 1404.1,    5.8,  184.7, 260.7,  40.0,  85537.6,  25369,   17.0,   7.6,   292,     0, 1,13                              
 584,   30280,  7:14:40,  88.301852,         nan,        nan,    nan,  0.6,         nan,        nan, 1374.8,    nan,    nan, 261.0,  40.0,  85844.5,  25097,   22.0,   7.6,   292,     0, 1,13                              
 585,   30340,  7:15:40,  88.302546,         nan,        nan,    nan,  0.6,         nan,        nan, 1347.9,    nan,    nan, 261.7,  40.0,  86127.6,  24943,   16.0,   7.6,   292,     0, 1,13                              
 586,   30400,  7:16:40,  88.303241,         nan,        nan,    nan, 23.2,         nan,        nan, 1325.3,    nan,    nan, 262.1,  39.2,  86365.0,  24771,   16.0,   7.6,   292,     0, 1,13                              
